Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,695251,"=""9781982178819""",Kill and Tell,Linda Howard (16158710),Mass Market Paperback,"From Linda Howard, #1 New York Times bestselling author of Open Season and Shades of Twilight, comes a “riveting masterpiece of suspense” (Iris Joh...",Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Grip-lit, Women's Commercial Fiction, Pocket Books"
"",695251,"=""9781439119983""",Kill and Tell,Linda Howard (16158710),eBook,Family secrets and murder converge in this captivating and suspenseful romance from New York Times bestselling author Linda Howard.Some secrets nee...,Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Grip-lit, Women's Commercial Fiction, Pocket Books"
2,8689,"=""9781982118068""",Shades of Twilight,Linda Howard (16158710),Mass Market Paperback,"Passion, wealth, and murder come together in this unputdownable thriller from the New York Times bestselling “queen of romantic suspense” (Booklist...","","Fiction, Pocket Books"
"",8689,"=""9781439187913""",Shades Of Twilight,Linda Howard (16158710),eBook,"Passion, wealth, and murder come together in this unputdownable thriller from the New York Times bestselling “queen of romantic suspense” (Booklist...","","Fiction, Pocket Books"
"",8689,"=""9781797119687""",Shades of Twilight,Linda Howard (16158710),Audio Download,"Passion, wealth, and murder come together in this unputdownable thriller from the New York Times bestselling “queen of romantic suspense” (Booklist...","","Fiction, Pocket Books"
3,2681,"=""9781451664485""",Lady of the West,Linda Howard (16158710),eBook,"New York Times bestselling author Linda Howard sets a tale of power, suspense, and passion in the savage New Mexico Territory.Only true love could ...","","Fiction, Romantic, Western, Pocket Books"
"",2681,"=""9781501115516""",Lady of the West,Linda Howard (16158710),Trade Paperback,"New York Times bestselling author Linda Howard sets a tale of power, suspense, and passion in the savage New Mexico Territory.Only true love could ...","","Fiction, Romantic, Western, Pocket Books"
4,8688,"=""9781439187906""",After The Night,Linda Howard (16158710),eBook,The New York Times bestselling author of Open Season weaves a sizzling novel of love and hate between the girl from the wrong side of the tracks an...,Romance,"Fiction, Pocket Books"
"",8688,"=""9781476791180""",After The Night,Linda Howard (16158710),Trade Paperback,The New York Times bestselling author of Open Season weaves a sizzling novel of love and hate between the girl from the wrong side of the tracks an...,Romance,"Fiction, Pocket Books"
5,3574,"=""9781451664430""",Heart of Fire,Linda Howard (16158710),eBook,"A fabulous lost Amazon city once inhabited by women warriors and containing a rare red diamond: it sounded like myth, but archaeologist Jillian She...",Romance,"Fiction, Pocket Books"
"",3574,"=""9781476747514""",Heart of Fire,Linda Howard (16158710),Trade Paperback,"A fabulous lost Amazon city once inhabited by women warriors and containing a rare red diamond: it sounded like myth, but archaeologist Jillian She...",Romance,"Fiction, Pocket Books"
6,16895361,"=""9781439107775""",Strangers in the Night,Linda Howard (16158710),eBook,Feel the thrill of unexpected passion between strangers in the night…in this New York Times bestselling story collection from Linda Howard.Lake of ...,"","Fiction, Pocket Books"
"",16895361,"=""9781451628135""",Strangers in the Night,Linda Howard (16158710),Trade Paperback,Feel the thrill of unexpected passion between strangers in the night…in this New York Times bestselling story collection from Linda Howard.Lake of ...,"","Fiction, Pocket Books"
7,1333852,"=""9781439188002""",Night Moves,Linda Howard (16158710),eBook,"Dream Man   Marlie Keen was trying to lead a quiet, ordinary life. She thought the clairvoyance that allowed her to witness crimes as they happened...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,1337670,"=""9781451664621""",Mr. Perfect,Linda Howard (16158710),eBook,"Written in her “trademark darkly sensual style” (Booklist), New York Times bestselling author Linda Howard brings us an electrifying page-turner of...","","Fiction, Pocket Books"
"",1337670,"=""9781416503736""",Mr. Perfect,Linda Howard (16158710),Trade Paperback,"Written in her “trademark darkly sensual style” (Booklist), New York Times bestselling author Linda Howard brings us an electrifying page-turner of...","","Fiction, Pocket Books"
"",1337670,"=""9781442353589""",Mr. Perfect,Linda Howard (16158710),Audio Download,"Written in her “trademark darkly sensual style” (Booklist), New York Times bestselling author Linda Howard brings us an electrifying page-turner of...","","Fiction, Pocket Books"
9,1337673,"=""9780671027582""",Open Season,Linda Howard (16158710),Mass Market Paperback,"Seamlessly blending heart-pounding romance and breathless intrigue, New York Times bestselling author Linda Howard writes a masterful, stylish, and...",Romance,"Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1337673,"=""9780743568135""",Open Season,Linda Howard (16158710),Audio Download,"Seamlessly blending heart-pounding romance and breathless intrigue, New York Times bestselling author Linda Howard writes a masterful, stylish, and...",Romance,"Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1337673,"=""9781439140796""",Open Season,Linda Howard (16158710),eBook,"Seamlessly blending heart-pounding romance and breathless intrigue, New York Times bestselling author Linda Howard writes a masterful, stylish, and...",Romance,"Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1337673,"=""9781442353572""",Open Season,Linda Howard (16158710),Audio Download,"Seamlessly blending heart-pounding romance and breathless intrigue, New York Times bestselling author Linda Howard writes a masterful, stylish, and...",Romance,"Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
10,700705,"=""9780671568849""",All the Queen's Men,Linda Howard (16158710),Mass Market Paperback,THE PAST PROVED DEADLY...  No one knows the dangers of getting close to legendary CIA Black Ops specialist John Medina better than communications e...,"","Fiction, Suspense, Pocket Books"
"",700705,"=""9781439119990""",All the Queen's Men,Linda Howard (16158710),eBook,&lt;Linda Howard seamlessly melds thrilling sensuality with heart-pounding dramatic tension -- and brings back the elusive hero of her smash hit no...,"","Fiction, Suspense, Pocket Books"
"",700705,"=""9781442353688""",All The Queen's Men,Linda Howard (16158710),Audio Download,THE PAST PROVED DEADLY...  No one knows the dangers of getting close to legendary CIA Black Ops specialist John Medina better than communications e...,"","Fiction, Suspense, Pocket Books"
11,700704,"=""9780671034054""",Now You See Her,Linda Howard (16158710),Mass Market Paperback,New York Times bestseller Linda Howard brings scintillating sensuality and high-voltage thrills to this novel following a painter as she embarks on...,Romance,"Fiction, Romantic, Suspense, Pocket Books"
"",700704,"=""9780743568128""",Now You See Her,Linda Howard (16158710),Audio Download,New York Times bestseller Linda Howard brings scintillating sensuality and high-voltage thrills to this novel following a painter as she embarks on...,Romance,"Fiction, Romantic, Suspense, Pocket Books"
