Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1278929,"=""9780743424066""","Last Dance, Last Chance",Ann Rule (1692136),eBook,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non fiction, Pocket Books"
"",1278929,"=""9781668024751""","Last Dance, Last Chance",Ann Rule (1692136),Trade Paperback,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non fiction, Pocket Books"
2,17528896,"=""9781416531272""",No Regrets,Ann Rule (1692136),eBook,"A ship's pilot legendary for guiding mammoth freighters through the narrows of Puget Sound, Rolf Neslund was a proud Norwegian, a ladies' man, and ...","","Non fiction, Pocket Books"
"",17528896,"=""9780743448758""",No Regrets,Ann Rule (1692136),Mass Market Paperback,"A ship's pilot legendary for guiding mammoth freighters through the narrows of Puget Sound, Rolf Neslund was a proud Norwegian, a ladies' man, and ...","","Non fiction, Pocket Books"
3,17528819,"=""9780743448741""",Worth More Dead,Ann Rule (1692136),Mass Market Paperback,"From the Crime Files of New York Times bestselling author Ann Rule, the true story of a man who killed his lover's husband, his second wife, and ki...","","Non fiction, Pocket Books"
"",17528819,"=""9781416516392""",Worth More Dead,Ann Rule (1692136),eBook,"From the Crime Files of New York Times bestselling author Ann Rule, the true story of a man who killed his lover's husband, his second wife, and ki...","","Non fiction, Pocket Books"
4,89869,"=""9781416500032""","Kiss Me, Kill Me",Ann Rule (1692136),eBook,"The dark side of love is no fairy tale....  And while we may like to believe that crimes of the heart only victimize those who aren't careful, this...",True Crime,"Non fiction, Pocket Books"
"",89869,"=""9780671691394""","Kiss Me, Kill Me",Ann Rule (1692136),Mass Market Paperback,"The dark side of love is no fairy tale....  And while we may like to believe that crimes of the heart only victimize those who aren't careful, this...",True Crime,"Non fiction, Pocket Books"
5,1608582,"=""9780743421799""",Getting It Right,Laraine T. Zappert (1932175),eBook,"Career or motherhood? Do you have to sacrifice one to be truly successful in the other? And if you're trying to do both, will you have to compromis...",Parenting/Family,"Non fiction, Pocket Books"
"",1608582,"=""9780671041816""",Getting It Right,Laraine T. Zappert (1932175),Trade Paperback,"Career or motherhood? Do you have to sacrifice one to be truly successful in the other? And if you're trying to do both, will you have to compromis...",Parenting/Family,"Non fiction, Pocket Books"
6,1278924,"=""9780671025335""",Empty Promises,Ann Rule (1692136),Mass Market Paperback,"MORE THAN 20 MILLION COPIES OFANN RULE'S BOOKS IN PRINT!  In this unnerving collection drawn from her personal crime files, ""America's best true-cr...",True crime,"Non fiction, Pocket Books"
"",1278924,"=""9780743424059""",Empty Promises,Ann Rule (1692136),eBook,"MORE THAN 20 MILLION COPIES OFANN RULE'S BOOKS IN PRINT!  In this unnerving collection drawn from her personal crime files, ""America's best true-cr...",True crime,"Non fiction, Pocket Books"
7,8725,"=""9780671868710""",And Never Let Her Go,Ann Rule (1692136),Mass Market Paperback,From America's most celebrated true-crime writer comes the heartbreaking real-life drama of a doomed young woman hopelessly trapped in a web of sex...,"","Non fiction, Pocket Books"
"",8725,"=""9780743202794""",And Never Let Her Go,Ann Rule (1692136),eBook,From America's most celebrated true-crime writer comes the heartbreaking real-life drama of a doomed young woman hopelessly trapped in a web of sex...,"","Non fiction, Pocket Books"
"",8725,"=""9780743541558""",And Never Let Her Go,Ann Rule (1692136),Audio Download,From America's most celebrated true-crime writer comes the heartbreaking real-life drama of a doomed young woman hopelessly trapped in a web of sex...,"","Non fiction, Pocket Books"
"",8725,"=""9781797114255""",And Never Let her Go,Ann Rule (1692136),Audio Download,From America's most celebrated true-crime writer comes the heartbreaking real-life drama of a doomed young woman hopelessly trapped in a web of sex...,"","Non fiction, Pocket Books"
8,1135625,"=""9780671023935""",Anatomy of Motive,"John E. Douglas (3868), Mark Olshaker (1135640)",Mass Market Paperback,"From the internationally bestselling authors of Mindhunter, a riveting exploration of the root of all crime.Every crime is a mystery story with a m...",True Crime,"Non fiction, Pocket Books"
"",1135625,"=""9780684857794""",Anatomy Of Motive,"John E. Douglas (3868), Mark Olshaker (1135640)",eBook,"From the internationally bestselling authors of Mindhunter, a riveting exploration of the root of all crime.Every crime is a mystery story with a m...",True Crime,"Non fiction, Pocket Books"
"",1135625,"=""9781668049402""",Anatomy of Motive,"John E. Douglas (3868), Mark Olshaker (1135640)",Trade Paperback,"“A marvelous, thrilling, chilling, and riveting” (Liz Smith, New York Post) look at the root of crime from FBI profiler John Douglas and Mark Olsha...",True Crime,"Non fiction, Pocket Books"
9,1278927,"=""9780671025342""",Rage To Kill and Other True Cases,Ann Rule (1692136),Mass Market Paperback,New York Times bestselling author Ann Rule brings several riveting accounts of seemingly normal men and women who are compelled by a murderous rage...,"","Non fiction, Pocket Books"
"",1278927,"=""9780743424042""",Rage To Kill And Other True Cases:,Ann Rule (1692136),eBook,New York Times bestselling author Ann Rule brings several riveting accounts of seemingly normal men and women who are compelled by a murderous rage...,"","Non fiction, Pocket Books"
10,8659,"=""9780671793579""",End Of The Dream The Golden Boy Who Never Grew Up,Ann Rule (1692136),Mass Market Paperback,"AS SEEN ON 48 HOURS -- AN EXPLOSIVE ACCOUNT OF LETHAL GREED AND TWISTED DESIRE, FROM THE FILES OF AMERICA'S #1 TRUE CRIME WRITER, ANN RULE  They we...","","Non fiction, Pocket Books"
