Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140032510,"=""9781534412781""",Rosetown,Cynthia Rylant (20564573),Trade Paperback,"“Eloquent and resonant…poignantly underscores the significance of family, friendship, and home.” —Publishers Weekly (starred review) “Gentle and ol...","","Fiction, Summer Reading, Middle Grade, Dogs, Girl's Interest, Beach Lane Books"
"",140032510,"=""9781508255611""",Rosetown,Cynthia Rylant (20564573),Audio Download,"“Eloquent and resonant…poignantly underscores the significance of family, friendship, and home.” —Publishers Weekly (starred review) “Gentle and ol...","","Fiction, Summer Reading, Middle Grade, Dogs, Girl's Interest, Beach Lane Books"
"",140032510,"=""9781534412774""",Rosetown,Cynthia Rylant (20564573),Hardcover,From Newbery Medalist Cynthia Rylant comes the charming story of nine-year-old Flora Smallwood and the eventful year she spends in the quiet commun...,"","Fiction, Summer Reading, Middle Grade, Dogs, Girl's Interest, Beach Lane Books"
"",140032510,"=""9781534412798""",Rosetown,Cynthia Rylant (20564573),eBook,"“Eloquent and resonant…poignantly underscores the significance of family, friendship, and home.” —Publishers Weekly (starred review) “Gentle and ol...","","Fiction, Summer Reading, Middle Grade, Dogs, Girl's Interest, Beach Lane Books"
2,411345900,"=""9781442494411""",Henry and Mudge Ready-to-Read Value Pack #2,Cynthia Rylant (20564573),Trade Paperback,"The perfect gift for new readers, this collection of Cynthia Rylant’s classic Henry and Mudge stories is sure to keep young bookworms hooked. Why r...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
3,400943555,"=""9781442449527""",Henry and Mudge Ready-to-Read Value Pack,Cynthia Rylant (20564573),Trade Paperback,"This value pack of six Ready-to-Read books starring Henry and Mudge includes Henry and Mudge, Henry and Mudge and Annie’s Good Move, Henry and Mudg...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
4,6491,"=""9781442445246""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Enhanced eBook,"In the eleventh book in the Henry and Mudge series, it's a gray, rainy weekend and Henry and Mudge are stuck inside. Being inside is boring, until ...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6491,"=""9780689808852""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge build an indoor castle in this eleventh Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best f...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6491,"=""9780689810091""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Hardcover,"Henry and his 180-pound dog Mudge are best friends forever. And on a long weekend, they build a glorious indoor castle, complete with knights and k...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
5,43035673,"=""9781442433069""",Annie and Snowball and the Magical House,Cynthia Rylant (20564573),Fixed Layout eBook,Annie goes on a play date and builds a fairy house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henr...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
