Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229947,"=""9781591434863""",Mystery of Life Energy,Eric Leskowitz (191150577),Trade Paperback,Explores the wealth of evidence for the reality of the biofield• Describes how energy therapies are now gaining acceptance due to irrefutable proof...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229947,"=""9781591434870""",Mystery of Life Energy,Eric Leskowitz (191150577),eBook,• Describes how energy therapies are now gaining acceptance due to irrefutable proof of their effectiveness for clinical conditions from PTSD to ph...,"","Non fiction, Inner Traditions/Bear & Company"
2,190315329,"=""9781668000908""",Darkness Manifesto,Johan Eklöf (190315161),Trade Paperback,This timely and captivating look at the hidden impact of light pollution is “rich in revelation and insight…lyrical” (The Wall Street Journal) and ...,"","Non fiction, Scribner"
"",190315329,"=""9781668000892""",Darkness Manifesto,Johan Eklöf (190315161),Hardcover,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non fiction, Scribner"
"",190315329,"=""9781668000915""",Darkness Manifesto,Johan Eklöf (190315161),eBook,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non fiction, Scribner"
"",190315329,"=""9781797153919""",Darkness Manifesto,Johan Eklöf (190315161),Audio Download,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non fiction, Scribner"
3,142970627,"=""9781501198090""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",Hardcover,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Atria Books"
"",142970627,"=""9781501198106""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",Trade Paperback,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Atria Books"
"",142970627,"=""9781501198113""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",eBook,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Atria Books"
"",142970627,"=""9781797164878""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",Audio Download,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Atria Books"
4,191830786,"=""9781761106385""",Man-Made,Tracey Spicer (191830746),eBook,Walkley Award-winning journalist Tracey Spicer exposes the next frontier of feminism. Man-Made aims to open readers’ eyes to a transformative techn...,"","Non fiction, Simon & Schuster Australia"
"",191830786,"=""9781761106392""",Man-Made,Tracey Spicer (191830746),Audio Download,Walkley Award-winning journalist Tracey Spicer exposes the next frontier of feminism. Man-Made aims to open readers’ eyes to a transformative techn...,"","Non fiction, Simon & Schuster Australia"
5,194199245,"=""9781647228729""","Gratitude Revealed Journal (Gratitude Journal, Gratitude Gift, Guided Journal)",Louie Schwartzberg (154903569),Trade Paperback,Explore and embrace the practice of gratitude with the Gratitude Revealed guided journal.Inspired by Director Louie Schwartzberg’s documentary Grat...,"","Non fiction, Mandala Publishing"
6,191106926,"=""9781684513239""",Science in an Age of Unreason,John Staddon (191106963),eBook,"Science is undergoing an identity crisis! A renown psychologist and biologist diagnoses our age of wishful, magical thinking and blasts out a clari...","",Regnery Gateway
