Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201551659,"=""9781611591057""",Chicken Soup for the Soul 30th Anniversary Edition,"Amy Newmark (49174322), Jack Canfield (562416218), Mark Victor Hansen (201551848)",Trade Paperback,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non fiction, Chicken Soup for the Soul"
"",201551659,"=""9781611593426""",Chicken Soup for the Soul 30th Anniversary Edition,"Amy Newmark (49174322), Jack Canfield (562416218), Mark Victor Hansen (201551848)",eBook,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non fiction, Chicken Soup for the Soul"
2,427981250,"=""9781611599336""",Chicken Soup for the Soul: The Multitasking Mom's Survival Guide,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Laugh and learn with these 101 inspiring and amusing stories for moms who do it all! Make some “me time” to relax and read this collection of inspi...,"","Non fiction, Chicken Soup for the Soul"
"",427981250,"=""9781611592344""",Chicken Soup for the Soul: The Multitasking Mom's Survival Guide,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Moms are the busiest people in the world! They juggle kids, husbands, jobs, housework, and more. These 101 stories from other multitasking moms wil...","","Non fiction, Chicken Soup for the Soul"
3,409694727,"=""9781611599145""",Chicken Soup for the Soul: From Lemons to Lemonade,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,From lemons to lemonade; from heartbreak to happiness; from victim to victorious. Have you ever wondered how other people overcome their challenges...,"","Non fiction, Chicken Soup for the Soul"
"",409694727,"=""9781611592252""",Chicken Soup for the Soul: From Lemons to Lemonade,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: From Lemons to Lemonade will inspire, encourage, and motivate you to turn any sour situation into a better one with its ...","","Non fiction, Chicken Soup for the Soul"
4,409694693,"=""9781611599121""",Chicken Soup for the Soul: Reader's Choice 20th Anniversary Edition,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This special anniversary collection has a double dose of inspiration—new stories from our readers paired with the Chicken Soup for the Soul story t...,"",Chicken Soup for the Soul
"",409694693,"=""9781611592245""",Chicken Soup for the Soul: Reader's Choice 20th Anniversary Edition,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This special anniversary collection of has a double-dose of inspiration - personal stories of how Chicken Soup for the Soul changed lives, and the ...","",Chicken Soup for the Soul
5,562839765,"=""9781480437203""",Chicken Soup for the Soul 20th Anniversary Edition,Jack Canfield (562416218),eBook,"Now more than ever, we could all use a little Chicken Soup for the Soul, which is why we've made this eBook available for free. This twentieth anni...","",Chicken Soup for the Soul
6,404279345,"=""9781611599039""",Chicken Soup for the Soul: The Power of Positive,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Learn how to change your life by using the power of positive thinking. Follow the steps described in these 101 true stories about using the Power o...,"","Non fiction, Chicken Soup for the Soul"
"",404279345,"=""9781611592184""",Chicken Soup for the Soul: The Power of Positive,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Attitude is everything. And this book will uplift and inspire readers with its stories about the power of positive thinking! In bad times, and good...","","Non fiction, Chicken Soup for the Soul"
7,82868274,"=""9781935096771""",Chicken Soup for the Soul: Find Your Happiness,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,What makes you happy? This follow-on to bestselling Chicken Soup for the Soul: Think Positive contains 101 stories of positive thinking on how to f...,"","Non fiction, Chicken Soup for the Soul"
"",82868274,"=""9781611591965""",Chicken Soup for the Soul: Find Your Happiness,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"What makes you happy? Others share how they found their passion, purpose, and joy in life in these 101 personal and exciting stories that are sure ...","","Non fiction, Chicken Soup for the Soul"
8,48631802,"=""9781611591460""",Chicken Soup for the Soul: My Resolution,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,"Chicken Soup for the Soul: My Resolution is uplifting in its messages of self-acceptance, self-confidence, and self-awareness. It is a fun and insp...","","Non fiction, Chicken Soup for the Soul"
9,73043380,"=""9781935096566""",Chicken Soup for the Soul: Think Positive,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,You’ll be inspired by these 101 true stories about how positive thinking can change your life!Everyone needs a little attitude adjustment once in a...,"","Non fiction, Chicken Soup for the Soul"
"",73043380,"=""9781611591316""",Chicken Soup for the Soul: Think Positive,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Think Positive will inspire and uplift readers with its stories of optimism, faith, and strength. In bad times, and good...","","Non fiction, Chicken Soup for the Soul"
10,65375618,"=""9781935096429""",Chicken Soup for the Soul: Count Your Blessings,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Laura Robinson (69319046), Elizabeth Bryan (69319048)",Trade Paperback,Every day is a great day! Put a spring in your step as you reflect on the many blessings in your life and read these inspirational stories of grati...,"","Non fiction, Chicken Soup for the Soul"
"",65375618,"=""9781611591385""",Chicken Soup for the Soul: Count Your Blessings,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Laura Robinson (69319046), Elizabeth Bryan (69319048)",eBook,"Chicken Soup for the Soul: Count Your Blessings will inspire and uplift readers with its stories of optimism, faith, and strength. In bad times, an...","","Non fiction, Chicken Soup for the Soul"
