Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83754130,"=""9781593093907""",Silent Cry,Dywane D. Birch (41000096),Mass Market Paperback,"In the sequel to Beneath the Bruises, this searing novel explores the effects of secondhand domestic violence on children.Silent Cry is the story o...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",83754130,"=""9781451651089""",Silent Cry,Dywane D. Birch (41000096),eBook,"In the sequel to Beneath the Bruises, this searing novel explores the effects of secondhand domestic violence on children.Silent Cry is the story o...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
2,47050505,"=""9781593092085""",Beneath the Bruises,Dywane D. Birch (41000096),Trade Paperback,"Based on the author's experiences working with offenders of domestic violence, an extraordinary novel about one woman's courageous journey to disco...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Suspense, Strebor Books"
"",47050505,"=""9781416585077""",Beneath the Bruises,Dywane D. Birch (41000096),eBook,"Based on the author's experiences working with offenders of domestic violence, an extraordinary novel about one woman's courageous journey to disco...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Suspense, Strebor Books"
3,35608254,"=""9781593090586""","Another Time, Another Place","Zane (269527), Rique Johnson (20128313), Shawan Lewis (60320077), Dywane D. Birch (41000096), Janice Adams (60320106)",Trade Paperback,Turn up the heat with five sensual novellas that take the readers on a wild ride of stimulation.Led and edited by the New York Times bestselling au...,General Fiction,"Fiction, Strebor Books"
"",35608254,"=""9781439100417""","Another Time, Another Place","Zane (269527), Rique Johnson (20128313), Shawan Lewis (60320077), Dywane D. Birch (41000096), Janice Adams (60320106)",eBook,Turn up the heat with five sensual novellas that take the readers on a wild ride of stimulation.Led and edited by the New York Times bestselling au...,General Fiction,"Fiction, Strebor Books"
4,41889832,"=""9781593091248""",From My Soul to Yours,Dywane D. Birch (41000096),Trade Paperback,"A sequel to Shattered Souls that is a steamy, page-turning story of friendship, drama, and love tossed about in the storms of life.Readers are brou...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Suspense, Strebor Books"
"",41889832,"=""9781416552888""",From My Soul to Yours,Dywane D. Birch (41000096),eBook,"A much-anticipated sequel that is a steamy, page-turning story of friendship, drama, and love tossed about in the storms of life.   Readers are bro...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Suspense, Strebor Books"
5,41000036,"=""9781593091101""",Shattered Souls,Dywane D. Birch (41000096),Trade Paperback,"A thought-provoking, emotionally charged novel that explores the lingering effects of childhood turmoil on four thirty-something friends.Since meet...","","African-American, Fiction, Suspense, Strebor Books"
"",41000036,"=""9781416556657""",Shattered Souls,Dywane D. Birch (41000096),eBook," A raw, candid, and thought-provoking debut novel explores the devastating lingering effects of childhood turmoil on four thirtysomething friends  ...","","African-American, Fiction, Suspense, Strebor Books"
