Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117911423,"=""9781627939249""",Elsie Dinsmore,Martha Finley (2117901839),eBook,"In this first volume in The Original Elsie Dinsmore Series, sweet, motherless eight-year-old Elsie struggles with several bewildering problems. She...","","Fiction, Start Classics"
2,2117911756,"=""9781627939300""",Grandmother Elsie,Martha Finley (2117901839),eBook,"In this eight volume in the The Original Elsie Dinsmore Series, Elsie's children -- Elsie, Edward, and Violet -- grow up and become adults. The eve...","","Fiction, Start Classics"
3,2117909088,"=""9781627939195""",Christmas with Grandma Elsie,Martha Finley (2117901839),eBook,Enter the world of Elsie dinsmore! These nineteenth-century fictional chronicles of a beautiful young heiress in the Civil War South have captivate...,"","Fiction, Start Classics"
4,2117916143,"=""9781627939331""",Elsie's Womanhood,Martha Finley (2117901839),eBook,"In this fourth volume in The Original Elsie Dinsmore Series, readers celebrate with Elsie as she prepares to marry her beloved and move to her moth...","","Fiction, Start Classics"
5,2117911449,"=""9781627939263""",Elsie on the Hudson,Martha Finley (2117901839),eBook,"Percy Landreth and Chester Dinsmore compete for Lulu's hand in marriage, but Chester places himself in harm's way to save her life.","","Fiction, Start Classics"
6,2117911514,"=""9781627939294""",Elsie's Motherhood,Martha Finley (2117901839),eBook,"In this fifth volume in The Original Elsie Dinsmore Series, Elsie and Edward seek to impart their heritage of faith to their burgeoning family and ...","","Fiction, Start Classics"
7,2117911540,"=""9781627939324""",Elsie's Vacation and After Events,Martha Finley (2117901839),eBook,Enter the world of Elsie Dinsmore with the 17th book of the series! These nineteenth century fictional chronicles of a beautiful young heiress in t...,"","Fiction, Start Classics"
8,2117911410,"=""9781627939232""",Elsie at Viamede,Martha Finley (2117901839),eBook,Enter the world of Elsie Dinsmore with the 18th book of the series! These nineteenth century fictional chronicles of a beautiful young heiress in t...,"","Fiction, Start Classics"
9,2117911501,"=""9781627939287""",Elsie's Kith and Kin,Martha Finley (2117901839),eBook,"Elsie's Kith and Kin, Book 12 While the rest of the family winters at Viamede, Edward and Zoe tend to affairs at Ion and endure an unwelcome guest....","","Fiction, Start Classics"
10,2117911384,"=""9781627939218""",Elsie at Nantucket,Martha Finley (2117901839),eBook,"The Original Elise Dinsmore Classic #10, Elsie at Nantucket follows the Dinsmores, Travillas, Lelands, and Raymonds as they enjoy a delightful summ...","","Fiction, Start Classics"
11,2117911475,"=""9781627939270""",Elsie's Girlhood,Martha Finley (2117901839),eBook,"In this third volume in The Original Elsie Dinsmore Series, Elsie matures into a young woman as her father falls in love, marries, and provides her...","","Fiction, Start Classics"
12,2117911527,"=""9781627939317""",Elsie's New Relations,Martha Finley (2117901839),eBook,Experience the highs and lows of love and loss in this tender tale of the married lives of three of Elsie's children and their young families.,"","Fiction, Start Classics"
13,2117909848,"=""9781627939201""",Elsie at Home,Martha Finley (2117901839),eBook,"More stories of faith, family, and fun in the ongoing Elsie Dinsmore series Enter the world of Elsie Dinsmore! Christian values, innocent romance, ...","","Fiction, Start Classics"
14,2117911436,"=""9781627939256""",Elsie in the South,Martha Finley (2117901839),eBook,"There is a gathering of the clans in Florida in this new volume of the Elsie Series, and a great deal of information is brought out in informal tal...","","Fiction, Start Classics"
15,2117911397,"=""9781627939225""",Elsie at the World's Fair,Martha Finley (2117901839),eBook,"Elsie Dinsmore, now a loving, matronly grandmother, accompanies family and friends on an extended yachting excursion from their southern plantation...","","Fiction, Start Classics"
16,2117911488,"=""9781627939348""",Elsie's Holidays at Roselands,Martha Finley (2117901839),eBook,"In this second volume in The Original Elsie Dinsmore Series, Elsie is forced into an awful choice between loyalty to her savior and her father's af...","","Fiction, Start Classics"
17,2117911462,"=""9781627939188""",Elsie's Children,Martha Finley (2117901839),eBook,"Enter the world of ""Elsie Dinsmore""! These nineteenth-century fictional chronicles of a beautiful young heiress in the Civil War South have captiva...","","Fiction, Start Classics"
18,2117901826,"=""9781627939355""",Two Elsies,Martha Finley (2117901839),eBook,"The feisty little Lulu learns some hard lessons about life, and Evelyn, fatherless niece of the younger Elsie, captures the hearts of all.","","Fiction, Start Classics"
