Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140791763,"=""9781534410367""",King of Ragtime,Stephen Costanza (2140791727),Hardcover,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
"",2140791763,"=""9781534410374""",King of Ragtime,Stephen Costanza (2140791727),Fixed Layout eBook,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
2,100353841,"=""9781534419131""",Jump at the Sun,Alicia D. Williams (556845224),Hardcover,"From the Newbery Honor–winning author of Genesis Begins Again comes a shimmering picture book that shines the light on Zora Neale Hurston, the extr...","","African-American, Black History Month, Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",100353841,"=""9781534419148""",Jump at the Sun,Alicia D. Williams (556845224),Fixed Layout eBook,"From the Newbery Honor–winning author of Genesis Begins Again comes a shimmering picture book that shines the light on Zora Neale Hurston, the extr...","","African-American, Black History Month, Non fiction, Atheneum/Caitlyn Dlouhy Books"
3,1703875389,"=""9781481476843""",Game Changers,Lesa Cline-Ransome (1554965),Hardcover,"An ALA Notable Book “Every page is splashed with vibrant color and eye-catching patterns, and the figures of the women themselves are full of energ...","","African-American, Pop Culture, Inspirational, Non fiction, Picture Book, Celebrity, Civil Rights, Girl's Interest, Sisters, Simon & Schuster/Paula Wiseman Books"
"",1703875389,"=""9781481476850""",Game Changers,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"An ALA Notable Book “Every page is splashed with vibrant color and eye-catching patterns, and the figures of the women themselves are full of energ...","","African-American, Pop Culture, Inspirational, Non fiction, Picture Book, Celebrity, Civil Rights, Girl's Interest, Sisters, Simon & Schuster/Paula Wiseman Books"
4,451562439,"=""9781481422215""","My Story, My Dance",Lesa Cline-Ransome (1554965),Hardcover,"“In James E. Ransome’s realistic pastel portraits, Battle, his family, and his teachers all seem lit from within.” —The New York Times Book Review ...","","African-American, Black History Month, Christian Interest, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Dance, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",451562439,"=""9781481422222""","My Story, My Dance",Lesa Cline-Ransome (1554965),Fixed Layout eBook,"“In James E. Ransome’s realistic pastel portraits, Battle, his family, and his teachers all seem lit from within.” —The New York Times Book Review ...","","African-American, Black History Month, Christian Interest, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Dance, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
5,471556073,"=""9781481430852""",Sail Away,Langston Hughes (706618),Hardcover,"A celebration of mermaids, wildernesses of waves, and the creatures of the deep through poems by Langston Hughes and cut-paper collage illustration...","","African-American, Black History Month, Non fiction, Picture Book, African, Green/Eco Living, Multicultural, Verse Novel, Atheneum Books for Young Readers"
6,41085590,"=""9781416935407""",My People,Langston Hughes (706618),Hardcover,This Coretta Scott King Award-winning photography book based on Langston Hughes’s classic poem is perfect for kids and moving and powerful for read...,"","African-American, Black History Month, Classics, Literary, Gift Books, Inspirational, Baby, Middle Grade, Non fiction, Preschool, Toddler, Atheneum Books for Young Readers"
