Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224962563,"=""9781683372356""",Melody: My Diary,Denise Lewis Patrick (225301171),Trade Paperback,Read Melody's Diary to discover her story set in Detroit during the Civil Rights Movement. This title is a part of American Girl's exciting new ser...,"","Fiction, American Girl Publishing"
2,213963217,"=""9781683372080""",Adventures with Claudie,Brit Bennett (213963173),Hardcover,Claudie is traveling from Harlem to Georgia with Mama and Cousin Sidney to meet her grandmother and cousins for the first time. She hopes that lear...,"","Fiction, Mattel Publishing"
3,213963136,"=""9781683372028""",Meet Claudie,Brit Bennett (213963173),Hardcover,"Claudie Wells wants more than anything to be a person whose imagination can fly, instead of a person whose feet are stuck on the ground. She believ...","","Fiction, American Girl Publishing"
"",213963136,"=""9781683371984""",Meet Claudie,Brit Bennett (213963173),Trade Paperback,This paperback is the introduction to the first 1920s character from American Girl and the first children’s book from NYT best-selling author Brit ...,"","Fiction, American Girl Publishing"
4,213963062,"=""9781683371946""",Molly: A Winning Spirit,Valerie Tripp (213960702),Trade Paperback,"Molly McIntire is growing up while the world is at war. She desperately misses her dad, who is in England helping wounded soldiers. Her mom is busy...","","Fiction, Mattel Publishing"
5,213962835,"=""9781683371861""",Maritza: Lead with Your Heart,Cervantes (213962871),Trade Paperback,"Maritza is Bolivian on her mother's side, Mexican on her fathers' side, and 100 percent American soccer player. She dreams of playing for the U.S. ...","","Fiction, American Girl Publishing"
6,213962753,"=""9781683371847""","Makena: See Me, Hear Me, Know Me",Denise Lewis Patrick (213961843),Trade Paperback,Makena has a passion for fashion and clothes are a way for her to connect with others — especially when she shares her OOTD (outfit of the day). Bu...,"","Fiction, American Girl Publishing"
7,213962200,"=""9781683371618""",Addy: A Heart Full of Hope,Connie Porter (213962193),Trade Paperback,"Having Poppa home fills Addy's heart with happiness, and moving to a boarding house brings a new special friend -- one who encourages Addy to alway...","","Fiction, Mattel Publishing"
8,213962036,"=""9781683371571""",Josefina: Second Chances,Valerie Tripp (213960702),Trade Paperback,"When Josefina wants to rescue a newborn goat that needs help, Papa has doubts. But after a rattlesnake threatens the baby goat, Josefina discovers ...","","Fiction, American Girl Publishing"
9,213962157,"=""9781683371601""",Addy: Finding Freedom,Connie Porter (213962193),Trade Paperback,"Addy Walker's family is planning a dangerous escape from slavery during the summer of 1864. But before they can leave, the most terrible thing Addy...","","Fiction, Mattel Publishing"
10,213961998,"=""9781683371564""",Josefina: Sunlight and Shadows,Valerie Tripp (213960702),Trade Paperback,"A storm and flash flood hit the ranch hard, and many animals are lost. But Josefina and her sisters are determined to save the family business. The...","","Fiction, American Girl Publishing"
11,213961585,"=""9781683371342""",Kaya: The Journey Begins,Janet Shaw (213961621),Trade Paperback,"Kaya knows in her heart that her beautiful Appaloosa mare, Steps High, is the fastest horse in the herd. But when boasting leads to a daring bareba...","","Fiction, American Girl Publishing"
12,213961845,"=""9781683371410""",Melody: Never Stop Singing,Denise Lewis Patrick (213961843),Trade Paperback,"It's Melody's birthday, and she's excited to turn ""double digits"" on January 1, 1964. She's also eager to answer her pastor's New Year's challenge ...","","Fiction, American Girl Publishing"
13,213961733,"=""9781683371380""",Nanea: The Spirit of Aloha,Kirby Larson (213961769),Trade Paperback,"Nanea Mitchell may be the youngest in her family, but she knows she's old enough to do grown-up things. Before she can prove she's ready for respon...","","Fiction, Mattel Publishing"
14,213961623,"=""9781683371359""",Kaya: Smoke on the Wind,Janet Shaw (213961621),Trade Paperback,"Kaya's beloved horse, Steps High, has been captured by enemy raiders. Kaya fears she'll never see Steps High again, until she hears of a herd of sp...","","Fiction, American Girl Publishing"
15,213961807,"=""9781683371403""",Melody: No Ordinary Sound,Denise Lewis Patrick (213961843),Trade Paperback,"Melody Ellison can't wait to sing her first solo at church, and she wants to pick a song that's special. She gets advice from her big brother, who ...","","Fiction, American Girl Publishing"
