Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139278,"=""9781800653306""",Crochet Costume Party: over 35 easy patterns to make,Emma Friedlander-Collins (2119515699),Trade Paperback,Unleash your little ones’ imagination with these fabulous costume pieces that are quick and simple to make and customize.When Emma Friedlander-Coll...,"","Non fiction, Ryland Peters & Small"
2,213777158,"=""9781800653153""",Easy Crochet for Kids,Claire Montgomerie (2119511384),Trade Paperback,Easy Crochet for Kids will help you teach your children the basics of crochet in a clear way that’s certain not to leave them in a tangle.Claire Mo...,"","Non fiction, Ryland Peters & Small"
3,213260774,"=""9781800652934""",Retro Crochet,Nicki Trench (2119509442),Trade Paperback,"Capture the spirit of the 1960s and '70s with these 35 patterns for scarves, skirts, tank tops, turbans, and more.Do you have a passion for vintage...","","Non fiction, Ryland Peters & Small"
4,213260736,"=""9781800652927""",Crochet Granny Squares and More: 35 easy projects to make,Laura Strutt (2119509299),Trade Paperback,"Learn to make granny squares, circles, triangles, and more with 35 fashionable patterns.Whether you are just starting to crochet or you fancy a mod...","","Non fiction, Ryland Peters & Small"
5,206135642,"=""9781800652750""","Modern Crocheted Blankets, Throws, and Pillows",Laura Strutt (2119509299),Trade Paperback,"Crochet these colorful and stylish home accessories with 35 patterns by Laura Strutt, author of the best-selling Modern Crocheted Shawls and Wraps....","","Non fiction, Ryland Peters & Small"
6,206135262,"=""9781800652545""",Colorful Baby Crochet,Laura Strutt (2119509299),Trade Paperback,"Learn how to crochet 35 colorful and vibrant projects for babies to 3-year-olds, from clothes and accessories to blankets and toys. Crocheted items...","","Non fiction, Ryland Peters & Small"
7,206135300,"=""9781800652569""",Crocheted Animal Friends,Emma Brown (2119969249),Trade Paperback,"Adorable animals to crochet, including all your favorite bears, birds, and pets.A world away from mass-produced plush toys, Emma Brown’s hand-croch...","","Non fiction, Ryland Peters & Small"
8,197540270,"=""9781646044573""",What About Yarn,Kath Baena (197613117),Trade Paperback,"Step out in a brand-new look with this collection of creative stitches and stylish crochet patterns for cute tops, fun accessories, and more!This i...","","Non fiction, Ulysses Press"
"",197540270,"=""9781646044788""",What About Yarn,Kath Baena (197613117),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
9,200810640,"=""9781800652286""",Granny Square Crochet,Catherine Hirst (2119512072),Trade Paperback,"Make more than 35 fabulous projects, from quick and easy scarves and mug cozies to blankets and arm warmers. Versatile and easy to make, the granny...","","Non fiction, Ryland Peters & Small"
10,197639787,"=""9781800651975""",Easy Knitting for Beginners,Fiona Goble (2119510965),Trade Paperback,"Over 35 gorgeous knitting projects that you’ll love to make for the home, as gifts, and for yourself.Learn how to knit by working through these ado...","","Non fiction, Ryland Peters & Small"
11,197639825,"=""9781800651845""",Knitted Home,Melanie Porter (2119512120),Trade Paperback,Fill your home with 30 contemporary hand-knitted designs by Melanie Porter.All of the projects in Knitted Home are easy to make and will inject sty...,"","Non fiction, Ryland Peters & Small"
12,197678770,"=""9781800651838""",Easy Crochet for Beginners,Nicki Trench (2119509442),Trade Paperback,"Expert crafter Nicki Trench brings you 35 easy-to-follow patterns that will teach you how to crochet.Nicki Trench, one of the leading figures in th...","","Non fiction, Ryland Peters & Small"
13,194052751,"=""9781800651333""",Crochet with Flowers and Plants,Kate Eastwood (151786476),Trade Paperback,"A charming collection of crocheted designs for the home, featuring flowers, plants, and leavesKate Eastwood is known and loved for her wreaths and ...","","Non fiction, Ryland Peters & Small"
14,191584393,"=""9781800651296""",Learn to Crochet,CICO Books (2119925058),Trade Paperback,Learn to crochet with these simple patterns and step-by-step instructions for children aged 7 years plus.This book will teach children how to use a...,"","Non fiction, Ryland Peters & Small"
15,191330283,"=""9781800651203""",Beginner's Guide to Crochet,Nicki Trench (2119509442),Trade Paperback,"Have you ever thought that you’d like to learn the craft of crochet, or improve your skills? If so, A Beginner's Guide to Crochet is for you.A Begi...","","Non fiction, Ryland Peters & Small"
16,190407375,"=""9781800651166""",Cute & Easy Crochet with Flowers,Nicki Trench (2119509442),Trade Paperback,"Bring nature with you wherever you go with these 35 beautiful projects, all incorporating floral motifs.Divided into three chapters, the book begin...","","Non fiction, Ryland Peters & Small"
"",190407375,"=""9781782490678""",Cute & Easy Crochet with Flowers,Nicki Trench (2119509442),Trade Paperback,Make 35 gorgeous crochet projects all incorporating beautiful floral motifs and decorations.Nicki Trench returns with another set of cute and easy ...,"","Non fiction, Ryland Peters & Small"
17,188236789,"=""9781800650848""",Modern Crocheted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"Crochet your own shawls, wraps, capelets, and afghans from this collection of stylish patternsShawls, wraps, and afghans are a simple yet colorful ...","","Non fiction, Ryland Peters & Small"
