Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190281345,"=""9781665918541""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Board Book,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
"",190281345,"=""9781665918558""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Fixed Layout eBook,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
2,175212463,"=""9781534485433""",Mia's Sweet Surprises,Coco Simon (78665404),Trade Paperback,Mia goes on vacation and meets up with the girls from the Sprinkle Sundays series in the latest addition to the Cupcake Diaries series!Things are s...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175212463,"=""9781534485440""",Mia's Sweet Surprises,Coco Simon (78665404),Hardcover,Mia goes on vacation and meets up with the girls from the Sprinkle Sundays series in the latest addition to the Cupcake Diaries series!Things are s...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175212463,"=""9781534485457""",Mia's Sweet Surprises,Coco Simon (78665404),eBook,Mia goes on vacation and meets up with the girls from the Sprinkle Sundays series in the latest addition to the Cupcake Diaries series!Things are s...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,175214898,"=""9781534485464""",Ready to Roll!,Coco Simon (78665404),Trade Paperback,Kelsey grapples with her newfound internet popularity in the sixth delicious book in the Donut Dreams series from the author of the Cupcake Diaries...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175214898,"=""9781534485471""",Ready to Roll!,Coco Simon (78665404),Hardcover,Kelsey grapples with her newfound internet popularity in the sixth delicious book in the Donut Dreams series from the author of the Cupcake Diaries...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175214898,"=""9781534485488""",Ready to Roll!,Coco Simon (78665404),eBook,Kelsey grapples with her newfound internet popularity in the sixth delicious book in the Donut Dreams series from the author of the Cupcake Diaries...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,173028296,"=""9781534480803""",Ice Cream and Sweet Dreams,Coco Simon (78665404),Trade Paperback,Sierra puts her singing abilities to the test in the twelfth book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut D...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",173028296,"=""9781534480810""",Ice Cream and Sweet Dreams,Coco Simon (78665404),Hardcover,Sierra puts her singing abilities to the test in the twelfth book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut D...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",173028296,"=""9781534480827""",Ice Cream and Sweet Dreams,Coco Simon (78665404),eBook,Sierra puts her singing abilities to the test in the twelfth book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut D...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,172846540,"=""9781534480377""","Ready, Set, Bake!",Coco Simon (78665404),Trade Paperback,Lindsay copes with unexpected jealousy in the fifth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle S...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",172846540,"=""9781534480384""","Ready, Set, Bake!",Coco Simon (78665404),Hardcover,Lindsay copes with unexpected jealousy in the fifth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle S...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",172846540,"=""9781534480391""","Ready, Set, Bake!",Coco Simon (78665404),eBook,Lindsay copes with unexpected jealousy in the fifth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle S...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
6,169390673,"=""9781534471160""",Ice Cream Queen,Coco Simon (78665404),Trade Paperback,Things might be too good to be true for Tamiko in this eleventh book in the Sprinkle Sundays series from the author of the Cupcake Diaries series a...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169390673,"=""9781534471177""",Ice Cream Queen,Coco Simon (78665404),Hardcover,Things might be too good to be true for Tamiko in this eleventh book in the Sprinkle Sundays series from the author of the Cupcake Diaries series a...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169390673,"=""9781534471184""",Ice Cream Queen,Coco Simon (78665404),eBook,Things might be too good to be true for Tamiko in this eleventh book in the Sprinkle Sundays series from the author of the Cupcake Diaries series a...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
7,169533949,"=""9781534473720""",Donut for Your Thoughts,Coco Simon (78665404),Trade Paperback,Casey adjusts to unexpected changes in the fourth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sun...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169533949,"=""9781534473737""",Donut for Your Thoughts,Coco Simon (78665404),Hardcover,Casey adjusts to unexpected changes in the fourth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sun...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169533949,"=""9781534473744""",Donut for Your Thoughts,Coco Simon (78665404),eBook,Casey adjusts to unexpected changes in the fourth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sun...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
8,167341037,"=""9781534465428""",Family Recipe,Coco Simon (78665404),Trade Paperback,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167341037,"=""9781534465404""",Family Recipe,Coco Simon (78665404),Hardcover,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167341037,"=""9781534465411""",Family Recipe,Coco Simon (78665404),eBook,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
9,167400149,"=""9781534465602""",Sprinkle of Friendship,Coco Simon (78665404),Trade Paperback,Allie and Sierra struggle to run the ice cream shop on their own in this tenth delicious book in the Sprinkle Sundays series from the author of the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167400149,"=""9781534465619""",Sprinkle of Friendship,Coco Simon (78665404),Hardcover,Allie and Sierra struggle to run the ice cream shop on their own in this tenth delicious book in the Sprinkle Sundays series from the author of the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167400149,"=""9781534465626""",Sprinkle of Friendship,Coco Simon (78665404),eBook,Allie and Sierra struggle to run the ice cream shop on their own in this tenth delicious book in the Sprinkle Sundays series from the author of the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
10,167336313,"=""9781534465374""",Katie Cupcakes and Wedding Bells,Coco Simon (78665404),Trade Paperback,Katie is unpleasantly surprised to find out her family is moving into a new house after her mom’s wedding in the latest addition to the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Wedding, Simon Spotlight"
"",167336313,"=""9781534465381""",Katie Cupcakes and Wedding Bells,Coco Simon (78665404),Hardcover,Katie is unpleasantly surprised to find out her family is moving into a new house after her mom’s wedding in the latest addition to the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Wedding, Simon Spotlight"
"",167336313,"=""9781534465398""",Katie Cupcakes and Wedding Bells,Coco Simon (78665404),eBook,Katie is unpleasantly surprised to find out her family is moving into a new house after her mom’s wedding in the latest addition to the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Wedding, Simon Spotlight"
11,163562667,"=""9781534457195""","Sugar, Spice, and Sprinkles",Coco Simon (78665404),Trade Paperback,Sierra has a sprinkle of fun in the ninth delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut Dreams ser...,"","Fiction, Simon Spotlight"
"",163562667,"=""9781534457201""","Sugar, Spice, and Sprinkles",Coco Simon (78665404),Hardcover,Sierra has a sprinkle of fun in the ninth delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut Dreams ser...,"","Fiction, Simon Spotlight"
"",163562667,"=""9781534457218""","Sugar, Spice, and Sprinkles",Coco Simon (78665404),eBook,Sierra has a sprinkle of fun in the ninth delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut Dreams ser...,"","Fiction, Simon Spotlight"
12,164353794,"=""9781534460256""",Hole in the Middle,Coco Simon (78665404),Trade Paperback,"Here's the latest fun, sweet series from the author of the Cupcake Diaries and Sprinkle Sundays series!Everything’s better with a donut. Lindsay Co...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164353794,"=""9781534460263""",Hole in the Middle,Coco Simon (78665404),Hardcover,"Here's the latest fun, sweet series from the author of the Cupcake Diaries and Sprinkle Sundays series!Everything’s better with a donut. Lindsay Co...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164353794,"=""9781534460270""",Hole in the Middle,Coco Simon (78665404),eBook,"Here's the latest fun, sweet series from the author of the Cupcake Diaries and Sprinkle Sundays series!Everything’s better with a donut. Lindsay Co...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
13,164358595,"=""9781534460287""",So Jelly!,Coco Simon (78665404),Trade Paperback,Kelsey learns to deal with jealousy in this second delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Su...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164358595,"=""9781534460294""",So Jelly!,Coco Simon (78665404),Hardcover,Kelsey learns to deal with jealousy in this second delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Su...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164358595,"=""9781534460300""",So Jelly!,Coco Simon (78665404),eBook,Kelsey learns to deal with jealousy in this second delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Su...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
14,159021988,"=""9781534452121""",Banana Splits,Coco Simon (78665404),Trade Paperback,Tamiko slips up on social media in the eighth delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Tamiko ma...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon Spotlight"
"",159021988,"=""9781534452138""",Banana Splits,Coco Simon (78665404),Hardcover,Tamiko slips up on social media in the eighth delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Tamiko ma...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon Spotlight"
"",159021988,"=""9781534452145""",Banana Splits,Coco Simon (78665404),eBook,Tamiko slips up on social media in the eighth delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Tamiko ma...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon Spotlight"
15,150296311,"=""9781534440661""",Alexis's Half-Baked Idea,Coco Simon (78665404),Trade Paperback,Alexis gets a taste of sibling rivalry in the latest addition to the Cupcake Diaries series.After Alexis receives a stack of “practical” birthday g...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",150296311,"=""9781534440678""",Alexis's Half-Baked Idea,Coco Simon (78665404),Hardcover,Alexis gets a taste of sibling rivalry in the latest addition to the Cupcake Diaries series.After Alexis receives a stack of “practical” birthday g...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",150296311,"=""9781534440685""",Alexis's Half-Baked Idea,Coco Simon (78665404),eBook,Alexis gets a taste of sibling rivalry in the latest addition to the Cupcake Diaries series.After Alexis receives a stack of “practical” birthday g...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
16,149998397,"=""9781534440418""",Rocky Road Ahead,Coco Simon (78665404),Trade Paperback,Don’t miss this new story about Allie in the seventh delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Ev...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
"",149998397,"=""9781534440425""",Rocky Road Ahead,Coco Simon (78665404),Hardcover,Don’t miss this new story about Allie in the seventh delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Ev...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
"",149998397,"=""9781534440432""",Rocky Road Ahead,Coco Simon (78665404),eBook,Don’t miss this new story about Allie in the seventh delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Ev...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
17,146303548,"=""9781534436503""",Too Many Toppings!,Coco Simon (78665404),Trade Paperback,Sierra learns to balance all of her responsibilities in this sixth delicious book in the Sprinkle Sundays series from the author of the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
"",146303548,"=""9781534436510""",Too Many Toppings!,Coco Simon (78665404),Hardcover,Sierra learns to balance all of her responsibilities in this sixth delicious book in the Sprinkle Sundays series from the author of the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
"",146303548,"=""9781534436527""",Too Many Toppings!,Coco Simon (78665404),eBook,Sierra learns to balance all of her responsibilities in this sixth delicious book in the Sprinkle Sundays series from the author of the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
18,146303169,"=""9781534436473""",Sprinkles Before Sweethearts,Coco Simon (78665404),Trade Paperback,"Tamiko, Allie, and Sierra focus on ice cream rather than crushes in this fifth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon Spotlight"
