Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178816244,"=""9781797199689""",Resilience Myth,Soraya Chemaly (100698080),Audio Download,The author of the “must-read” (NPR) Rage Becomes Her presents a powerful manifesto for communal resilience based on in-depth investigations into hi...,"","Non fiction, Simon & Schuster Audio"
"",178816244,"=""9781982170769""",Resilience Myth,Soraya Chemaly (100698080),Hardcover,The author of the “must-read” (NPR) Rage Becomes Her presents a powerful manifesto for communal resilience based on in-depth investigations into hi...,"","Non fiction, Simon & Schuster Audio"
"",178816244,"=""9781982170783""",Resilience Myth,Soraya Chemaly (100698080),eBook,The author of the “must-read” (NPR) Rage Becomes Her presents a powerful manifesto for communal resilience based on in-depth investigations into hi...,"","Non fiction, Simon & Schuster Audio"
2,214819905,"=""9781797179094""",Stop People Pleasing,Hailey Magee (214819867),Audio Download,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non fiction, Simon & Schuster Audio"
"",214819905,"=""9781668053546""",Stop People Pleasing,Hailey Magee (214819867),Hardcover,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non fiction, Simon & Schuster Audio"
"",214819905,"=""9781668053560""",Stop People Pleasing,Hailey Magee (214819867),eBook,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non fiction, Simon & Schuster Audio"
3,193713973,"=""9781797175577""",Age of Magical Overthinking,Amanda Montell (193713878),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural ...","","Non fiction, Simon & Schuster Audio"
"",193713973,"=""9781668007976""",Age of Magical Overthinking,Amanda Montell (193713878),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural ...","","Non fiction, Simon & Schuster Audio"
"",193713973,"=""9781668007990""",Age of Magical Overthinking,Amanda Montell (193713878),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural ...","","Non fiction, Simon & Schuster Audio"
4,195754913,"=""9781797174693""",Twentysomething Treatment,Meg Jay (195747995),Audio Download,The author of The Defining Decade explains why the twenties are the most challenging time of life and reveals essential skills for handling the unc...,"","Non fiction, Simon & Schuster Audio"
"",195754913,"=""9781668012291""",Twentysomething Treatment,Meg Jay (195747995),Hardcover,The author of The Defining Decade explains why the twenties are the most challenging time of life and reveals essential skills for handling the unc...,"","Non fiction, Simon & Schuster Audio"
