Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19586122,"=""9780689859427""",George Washington's First Victory,Stephen Krensky (706739),Trade Paperback,"When George Washington was eleven years old, he wanted nothing more than to visit his brother who lived many miles away. George's mother would not ...","","Non fiction, Preschool, Toddler, Simon Spotlight"
2,19587478,"=""9780689859441""",Davy Crockett,Stephen Krensky (706739),Trade Paperback,"Read all about Davy Crockett, the famous American frontiersman, in this nonfiction Level 3 Ready-to-Read!People said that when Davy was born he wei...","","Non fiction, Preschool, Toddler, Simon Spotlight"
3,20797135,"=""9780689865138""",Clara Barton,Patricia Lakin (1851526),Trade Paperback,"Clara Barton was very shy and sensitive, and not always sure of herself. But her fighting spirit and desire to help others drove her to become one ...","","Non fiction, Simon Spotlight"
4,18983558,"=""9780689856358""",Paul Revere and the Bell Ringers,Jonah Winter (18983571),Trade Paperback,"Learn all about the childhood of America's famous Patriot in this nonfiction Level 2 Ready-to-Read!As a boy working in his father's shop, Paul Reve...",Fiction Ages 7-12,"Non fiction, Picture Book, Simon Spotlight"
5,16928172,"=""9780689848766""",Touching the Sky,"Louise Borden (1685123), Trish Marx (16928217)",Hardcover,"On December 17, 1903, the Wright brothers took their historic first flight, and by 1909 the brothers were full-fledged celebrities. In September of...",Non-Fiction & Reference,"Non fiction, Margaret K. McElderry Books"
6,18799216,"=""9780689855757""",Amelia Earhart,Patricia Lakin (1851526),Trade Paperback,"Ready-to-Read  Level 3 Reading Proficiently   Rich vocabulary 
More-challenging stories 
Longer chapters 
  Amelia Earhart always loved adventure, ...","","Non fiction, Simon Spotlight"
7,17217197,"=""9780689849800""",Robert Henry Hendershot,Susan E. Goodman (706477),Trade Paperback,War!  Over his mother's objections Robert Henry Hendershot has joined the Union Army as a drummer boy. He wants to see battle and capture a confede...,"Children's & young adult: general non-fiction, Fiction Ages 7-12","Fiction, Aladdin"
8,1153745,"=""9780689856761""",If a Bus Could Talk,Faith Ringgold (1305273),Trade Paperback,From a Caldecott Honor Award and Coretta Scott King Award–winning illustrator comes a bright and offbeat picture book with a unique perspective on ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",1153745,"=""9780689818929""",If a Bus Could Talk,Faith Ringgold (1305273),Hardcover,From a Caldecott Honor Award and Coretta Scott King Award–winning illustrator comes a bright and offbeat picture book with a unique perspective on ...,Fiction Ages 7-12,"Fiction, Aladdin"
9,16795879,"=""9780689848032""",Sacagawea and the Bravest Deed,Stephen Krensky (706739),Trade Paperback,Young Sacagawea wants to be as brave as her brother. If only she were allowed to go with him and the other boys on a hunt to prove it! But while ga...,"","Non fiction, Preschool, Toddler, Simon Spotlight"
10,17218090,"=""9780689849848""",Ben Franklin and His First Kite,Stephen Krensky (706739),Trade Paperback,Learn all about the childhood of one of America's founding fathers in this nonfiction Level 2 Ready-to-Read!Ten-year-old Ben Franklin finds working...,"","Non fiction, Preschool, Toddler, Simon Spotlight"
11,1936997,"=""9780689843297""",Cora Frear,Susan E. Goodman (706477),Trade Paperback,"FIRE!  Cora loves riding through the wild prairie with her doctor father on his house calls. One day, they have a bigger adventure than they bargai...",Children's & young adult: general non-fiction,"Fiction, Aladdin"
