Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41884223,"=""9781416937876""",Piggies in the Kitchen,Michelle Meadows (37074024),Hardcover,"When Mama leaves for the day, her piggies have big plans. Sneaking into the kitchen to bake some treats, they make quite a mess—but it’s all for a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
2,18797057,"=""9780689855702""",Hide-and-Squeak,Heather Vogel Frederick (16871264),Hardcover,"It's time for bed, but the little Mouse Baby has no intentions of calling it a night. He hides in the garden, hides in the kitchen, hides his littl...",Character Picture Books,"Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
3,70042329,"=""9781442406735""",Chicks Run Wild,Sudipta Bardhan-Quallen (70042421),Hardcover,"When Mama Chick kisses her kids goodnight, she expects them to stay in bed, but those chicks...run...wild! They jump around and do cartwheels, unti...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,71150043,"=""9781442408227""",Christmas Is Here,Words from the King James Bible (20539185),Hardcover,"And the angel said unto them, “Fear not: for behold, I bring unto you good tidings of great joy, which shall be to all people.” Audiences from reli...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",71150043,"=""9781442440678""",Christmas Is Here,Words from the King James Bible (20539185),Fixed Layout eBook,"And the angel said unto them, “Fear not: for behold, I bring unto you good tidings of great joy, which shall be to all people.” Audiences from reli...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
5,48030097,"=""9781442416581""",Chaucer's First Winter,Stephen Krensky (706739),Paper Over Board,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play! Chaucer's first winter is full of sn...,"",Simon & Schuster Books for Young Readers
"",48030097,"=""9781416990260""",Chaucer's First Winter,Stephen Krensky (706739),Hardcover,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play!,"",Simon & Schuster Books for Young Readers
6,36954545,"=""9781416924661""","Bun, Onion, Burger",Peter Mandel (20411285),Paper Over Board,"With no more than two words on each page, wildly colorful illustrations tell the story in this playful book about a family backyard barbeque and a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
7,33859214,"=""9781416910282""",When Papa Comes Home Tonight,Eileen Spinelli (1062414),Hardcover,"When Papa comes home tonight, dear child, (I promise - not too late) you'll hear me whistling up the road. You'll meet me at the gate.   It can be ...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
8,1278580,"=""9780689866951""",My Mother Is Mine,Marion  Dane Bauer (1271159),Trade Paperback,Celebrate the warm and loving bond between mothers and children -- of all kinds.,Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1278580,"=""9781416960904""",My Mother Is Mine,Marion  Dane Bauer (1271159),Board Book,"Marion Dane Bauer's bestselling My Mother Is Mine is now available as a Classic Board Book!In simple verse, baby animals praise the attributes of t...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
9,16500545,"=""9780689846786""",Honey Baby Sugar Child,Alice Faye Duncan (706347),Hardcover,"A mother expresses her everlasting love for her child in this warm, poetic picture book.I’m gone always be yo sweet Ma’Dear, and you gone always be...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
10,1894603,"=""9780689841811""",I'll Be There,Sheryl Daane Chesnut (1894609),Hardcover,"Tell me again how you miss me when we're apart...  I miss you more than you can know, and I think of you every minute of every hour.  So begins the...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
11,6643,"=""9780689840524""",Whose Mouse Are You?,Robert Kraus (1867987),Hardcover,"A lonely little mouse has to be resourceful to bring his family back together.In a series of delightfully imaginary achievements, “nobody’s mouse” ...",Fiction Ages 7-12,"Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Heroes, Library, Sisters, Simon & Schuster Books for Young Readers"
"",6643,"=""9780689711428""",Whose Mouse Are You?,Robert Kraus (1867987),Trade Paperback,"A lonely little mouse has to be resourceful to bring his family back together.In a series of delightfully imaginary achievements, “nobody’s mouse” ...",Fiction Ages 7-12,"Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Heroes, Library, Sisters, Simon & Schuster Books for Young Readers"
"",6643,"=""9781442444423""",Whose Mouse Are You?,Robert Kraus (1867987),Fixed Layout eBook,"A lonely little mouse has to be resourceful to bring his family back together.In a series of delightfully imaginary achievements, “nobody’s mouse” ...",Fiction Ages 7-12,"Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Heroes, Library, Sisters, Simon & Schuster Books for Young Readers"
12,5982,"=""9780671775902""",Miss Tizzy,Libba Moore Gray (1763351),Hardcover,"The neighbors may think Miss Tizzy quite peculiar, but the children love her. They love her colorful house and her colorful clothes, but most of al...","","Fiction, Simon & Schuster Books for Young Readers"
"",5982,"=""9780689818974""",Miss Tizzy,Libba Moore Gray (1763351),Trade Paperback,"The neighbors may think Miss Tizzy quite peculiar, but the children love her. They love her colorful house and her colorful clothes, but most of al...","","Fiction, Simon & Schuster Books for Young Readers"
13,326036,"=""9781442443648""",Uncle Jed's Barber Shop,Margaree King Mitchell (706945),Fixed Layout eBook,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Simon & Schuster Books for Young Readers"
"",326036,"=""9780671769697""",Uncle Jed's Barber Shop,Margaree King Mitchell (706945),Hardcover,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Simon & Schuster Books for Young Readers"
"",326036,"=""9780689819131""",Uncle Jed's Barbershop,Margaree King Mitchell (706945),Trade Paperback,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Simon & Schuster Books for Young Readers"
