Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177714015,"=""9781524867904""",Dear Paris,Janice MacLeod (177714058),Audio Download,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non fiction, Andrews McMeel Publishing"
"",177714015,"=""9781524862534""",Dear Paris,Janice MacLeod (177714058),Hardcover,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non fiction, Andrews McMeel Publishing"
2,139276868,"=""9781449492977""",Little Moments of Love,Catana Chetwynd (139277008),Hardcover,"#1 New York Times bestselling author Catana Chetwynd presents Little Moments of Love, a sweet collection of comics about the simple, precious, sill...","","Non fiction, Andrews McMeel Publishing"
3,2118777413,"=""9781449480417""",Our Soppy Love Story,Philippa Rice (470877672),Trade Paperback,"Tackle life, love, and everyday moments with this endearing, utterly adorable, interactive journal from the fantastically popular Soppy comic. Capt...","","Non fiction, Andrews McMeel Publishing"
4,2105814581,"=""9781449480127""",Universe of Us,Lang Leav (439921875),Trade Paperback,"International best-selling author of Love &amp; Misadventure, Lullabies (Goodreads Readers Choice Award), and Memories Lang Leav presents a complet...","","Fiction, Andrews McMeel Publishing"
5,2094234582,"=""9781449480073""",Love Is All You Need,Andrews McMeel Publishing (1890309115),Hardcover,"Isn't love a wonderful thing?  There's exciting, tingly, invigorating love; warm and fuzzy, comforting love; all-consuming, distracting, butterflie...","","Non fiction, Andrews McMeel Publishing"
6,480392121,"=""9781449466237""",You're the Spring in My Step,Andrews McMeel Publishing (1890309115),Hardcover,"A modern twist to traditional declarations of love with a fresh, contemporary design.Falling in love is like finding the yin to your yang, the butt...","","Non fiction, Andrews McMeel Publishing"
7,40271862,"=""9781449463298""",Forever in Love,June Cotner (40271922),Hardcover,"From eyes first meeting to sweet good-byes, and every loving moment in between, June Cotner tracks a lifetime of love through poetry and prose. The...",Gift books,"Non fiction, Andrews McMeel Publishing"
"",40271862,"=""9780740761560""",Forever in Love,June Cotner (40271922),Hardcover,"From eyes first meeting to sweet good-byes, and every loving moment in between, June Cotner tracks a lifetime of love through poetry and prose. The...",Gift books,"Non fiction, Andrews McMeel Publishing"
8,476048002,"=""9781449463311""",I Love You to the Moon and Back,Andrews McMeel Publishing (1890309115),Hardcover, Love knows not distance; it hath no continent; its eyes are for the stars...--Gilbert Parker Love can truly make you feel out of this world. This ...,"","Non fiction, Andrews McMeel Publishing"
9,470877663,"=""9781449461065""",Soppy,Philippa Rice (470877672),Hardcover," ""The next hot ticket could be British artist Philippa Rice, whose marvelously inventive blogs My Cardboard Life and Soppy have won her fans across...","","Non fiction, Andrews McMeel Publishing"
10,474817643,"=""9781449461072""",Lullabies,Lang Leav (439921875),Trade Paperback,"A sequel to the hugely popular, best-selling Love &amp; Misadventure, Lullabies continues to explore the intricacies of love and loss.Set to a musi...",Gift books,"Fiction, Andrews McMeel Publishing"
11,439921864,"=""9781449456146""",Love & Misadventure,Lang Leav (439921875),Trade Paperback,"Beautifully illustrated and thoughtfully conceived, Love and Misadventure will take you on a rollercoaster ride through an ill-fated love affair—fr...",Gift books,"Fiction, Andrews McMeel Publishing"
12,85710102,"=""9781449409814""",Celebrating Weddings,Jim McCann (70225457),Hardcover,"For the best man searching for a unique toast, the friend seeking a heartfelt wedding gift, or the mother of the bride looking for the perfect way ...","",Andrews McMeel Publishing
13,80288964,"=""9781449403652""",Knitivity,Fiona Goble (80288969),Trade Paperback,A novel way to decorate for the holidays—instructions for a handknit nativity scene complete with 16 dolls and a fold-out manger so that you can di...,"",Andrews McMeel Publishing
14,73122753,"=""9780740797842""",Love Bugs,Maryjo Koch (44082318),Hardcover,"The author-illustrator of the best-selling Bird, Egg, Feather, Nest blends her compellingly realistic watercolor artwork with the nature theme of i...",Gift books,"Non fiction, Andrews McMeel Publishing"
15,72394991,"=""9780740797422""",I Love You Even Though...,"Rebecca Murray Schuler (409787243), Christine Wiesedeppe-Regan (72394998)",Hardcover,"Fifty clever insights on romantic bliss comprising a sometimes subversive, anything-but-saccharine, always amusing ode to relationships.Admit it--s...",Gift books,"Non fiction, Andrews McMeel Publishing"
16,66219072,"=""9780740778070""",Love,Edward Monkton (42259863),Hardcover,"Love is a collection for the romantically minded. It is a warm, thoughtful, and quirky treasury of Edward Monkton's best-selling words of wisdom on...","",Andrews McMeel Publishing
17,42259854,"=""9780740763083""",Lovely Love Story,Edward Monkton (42259863),Hardcover,"""Together they stand on the hill, telling each other stories and feeling the warmth of the sun on their backs. And that, my friends, is how it is w...","",Andrews McMeel Publishing
18,40265510,"=""9780740760686""",Gorgeous Sense of Hope,Emma Magenta (40265647),Hardcover,"She became a cartographer of the heart.In A Gorgeous Sense of Hope, a girl finds herself in possession of ""a relationship of considerable consequen...",Gift books,"Non fiction, Andrews McMeel Publishing"
19,34899269,"=""9780740754814""",Dogs' Book of Romance,"Kate Ledger (21174247), Lisa Sachs (453731549), Cindy Sacks (453731552)",Hardcover,"Eye-catching and unforgettable, The Dogs' Book of Romance will spark a smile and touch the hearts of lovers and dog-lovers alike. This charming gif...","",Andrews McMeel Publishing
20,22774011,"=""9780740748042""",Peril of Magnificent Love,"BTG Studios (468102976), Emma Magenta (40265647)",Hardcover,"Simple lines. Simple story. Universal appeal. It's happened before in the publishing world, and it's happened again with The Peril of Magnificent L...",Gift books,"Non fiction, Andrews McMeel Publishing"
