Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202065,"=""9781524890032""",she followed the moon back to herself,Amanda Lovelace (2124128263),Trade Paperback,"the tenth poetry collection from amanda lovelace deviates from the well-worn path of fairy tales &amp; myths, instead bringing readers face to face...","","Non fiction, Andrews McMeel Publishing"
2,221201976,"=""9781524893798""",Secret of You,Iain S. Thomas (150990850),Trade Paperback,"In the long-awaited follow-up to his bestselling collection, The Truth of You, poet Iain Thomas explores the unseen forces that shape our inner exp...","","Non fiction, Andrews McMeel Publishing"
"",221201976,"=""9781797170022""",Secret of You,Iain S. Thomas (150990850),Audio Download,"In the long-awaited follow-up to his bestselling collection, The Truth of You, poet Iain Thomas explores the unseen forces that shape our inner exp...","","Non fiction, Andrews McMeel Publishing"
3,216496460,"=""9781524886745""",Month of Sundays,Courtney Peppernell (100255911),Trade Paperback,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non fiction, Andrews McMeel Publishing"
"",216496460,"=""9781797169965""",Month of Sundays,Courtney Peppernell (100255911),Audio Download,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non fiction, Andrews McMeel Publishing"
4,216496954,"=""9781524892197""",Oaths,F.S. Yousaf (187376756),Trade Paperback,The poems within Oaths contain a promise made to oneself for a better future. Read with all the hope you can muster.A stunning and emotional follow...,"","Non fiction, Andrews McMeel Publishing"
5,216496581,"=""9781524889241""",Midnight Moon,r.h. Sin (2108585806),Trade Paperback,Can we be lonely together? Asks r.h. Sin in this heartbreaking collection of poetry.A Midnight Moon is a moving collection of poetry from celebrate...,"","Non fiction, Andrews McMeel Publishing"
6,212465157,"=""9781524873844""",LVOE. Volume II,Atticus (193694640),Trade Paperback,"In the highly anticipated follow-up to last year’s LVOE: Poems, Epigrams &amp; Aphorisms, three-time New York Times bestselling author Atticus is i...","","Non fiction, Andrews McMeel Publishing"
7,212464910,"=""9781524886202""",Music Was Just Getting Good,Alicia Cook (2139729086),Trade Paperback,"Some good things must come to an end, for new things to begin. Poet Alicia Cook explores this grievous emotion in her latest and final mixtape coll...","","Non fiction, Andrews McMeel Publishing"
8,205583913,"=""9781524878221""",Survival Takes a Wild Imagination,Fariha Róisín (205583953),Trade Paperback,"In the powerful follow up to her critically acclaimed debut collection, poet and activist Fariha Róisín is writing, praying, clawing, and scratchin...","","Non fiction, Andrews McMeel Publishing"
9,200230667,"=""9781524882211""",This Day Is Dark,r.h. Sin (2108585806),Trade Paperback,"r.h. Sin’s This Day Is Dark is a blistering case study of when red flags are mistaken for passion and love falls in the hands of the wrong people, ...","","Non fiction, Andrews McMeel Publishing"
10,200230466,"=""9781524872120""",Time Will Tell,Courtney Peppernell (100255911),Trade Paperback,Time Will Tell is a collection of introspective poetry from bestselling author Courtney Peppernell. Come along and discover what it means to start ...,"","Non fiction, Andrews McMeel Publishing"
11,200230706,"=""9781524882631""",Softening Time,Elena Brower (200230745),Trade Paperback,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non fiction, Andrews McMeel Publishing"
"",200230706,"=""9781524889708""",Softening Time,Elena Brower (200230745),Audio Download,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non fiction, Andrews McMeel Publishing"
12,200230585,"=""9781524879792""",Many Small Hungerings,William Bortz (200230624),Trade Paperback,"An explosive and elevated exploration on love, longing, and loss, Many Small Hungerings is a timely and necessary collection of poetry from writer ...","","Non fiction, Andrews McMeel Publishing"
