Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153697266,"=""9781982114749""",Age of Wood,Roland Ennos (153696924),Trade Paperback,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non-Fiction, Scribner"
"",153697266,"=""9781797114569""",Age of Wood,Roland Ennos (153696924),Audio Download,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non-Fiction, Scribner"
"",153697266,"=""9781982114756""",Age of Wood,Roland Ennos (153696924),eBook,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non-Fiction, Scribner"
2,19180247,"=""9780743244817""",Among Stone Giants,Jo Anne Van Tilburg (19180252),Trade Paperback,"Katherine Routledge is a central figure in the history of Easter Island, one of the world's most remote and mysterious locales. Born to a wealthy a...","","Non-Fiction, Scribner"
3,45568287,"=""9781416561613""",Tall Man,Chloe Hooper (16850596),Trade Paperback,"In 2004 on Palm Island, an Aboriginal settlement in the ""Deep North"" of Australia, a thirty-six-year-old man named Cameron Doomadgee was arrested f...","","Book Club, Non-Fiction, Scribner"
"",45568287,"=""9781416594598""",Tall Man,Chloe Hooper (16850596),eBook,"In 2004 on Palm Island, an Aboriginal settlement in the ""Deep North"" of Australia, a thirty-six-year-old man named Cameron Doomadgee was arrested f...","","Book Club, Non-Fiction, Scribner"
4,71713350,"=""9781439191262""",On Looking,Alexandra Horowitz (46971319),Trade Paperback,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non-Fiction, Scribner"
"",71713350,"=""9781439191279""",On Looking,Alexandra Horowitz (46971319),eBook,"From the author of the #1 New York Times bestseller Inside of a Dog, this “elegant and entertaining” (The Boston Globe) explanation of how humans p...",General Fiction,"Non-Fiction, Scribner"
"",71713350,"=""9781442359345""",On Looking,Alexandra Horowitz (46971319),Audio Download,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non-Fiction, Scribner"
5,37562988,"=""9780743295871""",Wauchula Woods Accord,Charles Siebert (37563021),Trade Paperback,An award-winning journalist’s all-night vigil with a retired chimp performer named Roger blossoms into a whole new way to regard our fellow creatur...,"","Non-Fiction, Scribner"
"",37562988,"=""9781439165102""",Wauchula Woods Accord,Charles Siebert (37563021),eBook,"WHILE TRAVELING AROUND THE COUNTRY to report on the conditions in which captive chimpanzees in America live, Charles Siebert visited a retirement h...","","Non-Fiction, Scribner"
6,47909708,"=""9781416594758""",Last of the Tribe,Monte Reel (47909714),Trade Paperback,"Throughout the centuries, the Amazon has yielded many of its secrets, but it still holds a few great mysteries. In 1996 experts got their first gli...",Politics/Curr Affairs/Society,"Book Club, International, Non-Fiction, Scribner"
"",47909708,"=""9781416597162""",Last of the Tribe,Monte Reel (47909714),eBook,"Throughout the centuries, the Amazon has yielded many of its secrets, but it still holds a few great mysteries. In 1996 experts got their first gli...",Politics/Curr Affairs/Society,"Book Club, International, Non-Fiction, Scribner"
