Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173090430,"=""9781591433828""",Ancient High Tech,Frank Joseph (410046921),Trade Paperback,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non fiction, Inner Traditions/Bear & Company"
"",173090430,"=""9781591433835""",Ancient High Tech,Frank Joseph (410046921),eBook,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non fiction, Inner Traditions/Bear & Company"
"",173090430,"=""9781644113219""",Ancient High Tech,Frank Joseph (410046921),Audio Download,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non fiction, Inner Traditions/Bear & Company"
2,145088601,"=""9781591433248""",Military Encounters with Extraterrestrials,Frank Joseph (410046921),Trade Paperback,"The first, comprehensive military history of armed confrontations between humans and extraterrestrials • Includes documentation of incidents from W...","","Non fiction, Inner Traditions/Bear & Company"
"",145088601,"=""9781591433255""",Military Encounters with Extraterrestrials,Frank Joseph (410046921),eBook,"The first, comprehensive military history of armed confrontations between humans and extraterrestrials • Includes documentation of incidents from W...","","Non fiction, Inner Traditions/Bear & Company"
"",145088601,"=""9781644110003""",Military Encounters with Extraterrestrials,Frank Joseph (410046921),Audio Download,"The first, comprehensive military history of armed confrontations between humans and extraterrestrials • Includes documentation of incidents from W...","","Non fiction, Inner Traditions/Bear & Company"
3,100435576,"=""9781591432043""",Atlantis and the Coming Ice Age,Frank Joseph (410046921),Trade Paperback,"Reveals the parallels between the rise and fall of Atlantis, cultures in ancient Mesoamerica, and our modern civilization  • Links the demise of At...","","Non fiction, Inner Traditions/Bear & Company"
"",100435576,"=""9781591437833""",Atlantis and the Coming Ice Age,Frank Joseph (410046921),eBook,"Reveals the parallels between the rise and fall of Atlantis, cultures in ancient Mesoamerica, and our modern civilization  • Links the demise of At...","","Non fiction, Inner Traditions/Bear & Company"
4,100433562,"=""9781591431077""",Advanced Civilizations of Prehistoric America,Frank Joseph (410046921),Trade Paperback,The examination of four great civilizations that existed before Columbus’s arrival in North America offers evidence of sustained contact between th...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433562,"=""9781591439813""",Advanced Civilizations of Prehistoric America,Frank Joseph (410046921),eBook,The examination of four great civilizations that existed before Columbus’s arrival in North America offers evidence of sustained contact between th...,"","Non fiction, Inner Traditions/Bear & Company"
5,100436954,"=""9781591430063""",Lost Treasure of King Juba,Frank Joseph (410046921),Trade Paperback,The story of a mysterious southern Illinois treasure cave and its proof of the presence of Africans in North America long before Columbus.• Include...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436954,"=""9781591438519""",Lost Treasure of King Juba,Frank Joseph (410046921),eBook,The story of a mysterious southern Illinois treasure cave and its proof of the presence of Africans in North America long before Columbus.• Include...,"","Non fiction, Inner Traditions/Bear & Company"
