Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100243602,"=""9781476756523""",Simple Perfection,Abbi Glines (409014588),Trade Paperback,Abbi Glines concludes the irresistible story of Woods and Della in the #1 New York Times bestselling Rosemary Beach series.Woods had his perfect li...,Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",100243602,"=""9781442368507""",Simple Perfection,Abbi Glines (409014588),Audio Download,Abbi Glines concludes the irresistible story of Woods and Della in the #1 New York Times bestselling Rosemary Beach series.Woods had his perfect li...,Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",100243602,"=""9781476756530""",Simple Perfection,Abbi Glines (409014588),eBook,Abbi Glines concludes the irresistible story of Woods and Della in the #1 New York Times bestselling Rosemary Beach series.Woods had his perfect li...,Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
2,426705554,"=""9781476764467""",Remy,Katy Evans (426701423),Trade Paperback,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Gallery Books"
"",426705554,"=""9781442368781""",Remy,Katy Evans (426701423),Audio Download,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Gallery Books"
"",426705554,"=""9781476755663""",Remy,Katy Evans (426701423),eBook,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Gallery Books"
3,100242957,"=""9781476755106""",Beautiful Beginning,Christina Lauren (410036779),Trade Paperback,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242957,"=""9781442367449""",Beautiful Beginning,Christina Lauren (410036779),Audio Download,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242957,"=""9781476751740""",Beautiful Beginning,Christina Lauren (410036779),eBook,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
4,100243372,"=""9781476755601""",Mine,Katy Evans (426701423),Trade Paperback,"""I will do anything to make her MINE."" —Remington TateIn the international bestseller REAL, the unstoppable bad boy of the Underground fighting cir...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100243372,"=""9781442368750""",Mine,Katy Evans (426701423),Audio Download,"""I will do anything to make her MINE."" —Remington TateIn the international bestseller REAL, the unstoppable bad boy of the Underground fighting cir...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100243372,"=""9781476755632""",Mine,Katy Evans (426701423),eBook,"""I will do anything to make her MINE."" —Remington TateIn the international bestseller REAL, the unstoppable bad boy of the Underground fighting cir...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
5,100242987,"=""9781476751405""",Beautiful Player,Christina Lauren (410036779),Trade Paperback,"In the third book in the Beautiful series, an agreement between a venture capitalist and a bookish woman quickly becomes a very NSFW version of My ...","","Fiction, Pop Culture, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",100242987,"=""9781442367456""",Beautiful Player,Christina Lauren (410036779),Audio Download,"In the third book in the Beautiful Bastard series, an agreement between a venture capitalist and a bookish woman quickly becomes a very NSFW versio...","","Fiction, Pop Culture, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",100242987,"=""9781476751412""",Beautiful Player,Christina Lauren (410036779),eBook,"In the third book in the Beautiful Bastard series, an agreement between a venture capitalist and a bookish woman quickly becomes a very NSFW versio...","","Fiction, Pop Culture, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
6,412760691,"=""9781476746555""",Losing Hope,Colleen Hoover (408567071),Trade Paperback,"#1 New York Times bestselling author of It Starts with Us and It Ends with Us held readers spellbound with her novel Hopeless, the story of what ha...",General Fiction,"Fiction, Atria Books"
"",412760691,"=""9781442366480""",Losing Hope,Colleen Hoover (408567071),Audio Download,"#1 New York Times bestselling author of It Starts with Us and It Ends with Us held readers spellbound with her novel Hopeless, the story of what ha...",General Fiction,"Fiction, Atria Books"
"",412760691,"=""9781476746562""",Losing Hope,Colleen Hoover (408567071),eBook,"#1 New York Times bestselling author of It Starts with Us and It Ends with Us held readers spellbound with her novel Hopeless, the story of what ha...",General Fiction,"Fiction, Atria Books"
7,409545907,"=""9781476727226""",Revealing Us,Lisa Renee Jones (41124034),Trade Paperback,"New York Times bestselling author Lisa Renee Jones takes readers on the ultimate journey of sensual discovery in Revealing Us, the third installmen...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409545907,"=""9781442364004""",Revealing Us,Lisa Renee Jones (41124034),Audio Download,"New York Times bestselling author Lisa Renee Jones takes readers on the ultimate journey of sensual discovery in Revealing Us, the third installmen...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409545907,"=""9781476727240""",Revealing Us,Lisa Renee Jones (41124034),eBook,"New York Times bestselling author Lisa Renee Jones takes readers on the ultimate journey of sensual discovery in Revealing Us, the third installmen...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
8,100242977,"=""9781476755090""",Beautiful Bombshell,Christina Lauren (410036779),Trade Paperback,"In this sexy novella, the gentlemen from Beautiful Bastard, Beautiful Stranger, and Beautiful Player are out for a wild night on The Strip. A beaut...","","Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",100242977,"=""9781442367432""",Beautiful Bombshell,Christina Lauren (410036779),Audio Download,"In this sexy novella, the gentlemen from Beautiful Bastard, Beautiful Stranger, and Beautiful Player are out for a wild night on The Strip. A beaut...","","Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",100242977,"=""9781476751733""",Beautiful Bombshell,Christina Lauren (410036779),eBook,"In this sexy novella, the gentlemen from Beautiful Bastard, Beautiful Stranger, and Beautiful Player are out for a wild night on The Strip. A beaut...","","Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
9,100243772,"=""9781476741185""",Wallbanger,Alice Clayton (412227688),Trade Paperback,*Soon to be a Passionflix original film!* “An instant classic…highly recommended!” —New York Times and USA TODAY bestselling author Jennifer Probst...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
