Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,455365102,"=""9781476779263""",Deep Dark,Laura Griffin (40963239),Mass Market Paperback,The tenth novel in the New York Times bestselling Tracers series is a gripping romantic thriller from the author who “never fails to put me on the ...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455365102,"=""9781476779287""",Deep Dark,Laura Griffin (40963239),eBook,The tenth novel in the New York Times bestselling Tracers series is a gripping romantic thriller from the author who “never fails to put me on the ...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
2,174380855,"=""9781476735436""",Beekeeper's Daughter,Santa Montefiore (31499535),Trade Paperback,"“Nobody does epic romance like Santa Montefiore."" —Jojo Moyes * ""One of the most engrossing reads of my year."" —Elin Hilderbrand  From the #1 inter...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",174380855,"=""9781476735467""",Beekeeper's Daughter,Santa Montefiore (31499535),eBook,"“Nobody does epic romance like Santa Montefiore."" —Jojo Moyes * ""One of the most engrossing reads of my year."" —Elin Hilderbrand  From the #1 inter...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
3,453804659,"=""9781476777986""",Wicked Sexy Liar,Christina Lauren (410036779),Trade Paperback,"When three college besties meet three hot guys in Vegas, anything can—and does—happen. Book Four in the New York Times Wild Seasons series that beg...","","Fiction, Romantic, Social Situations, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",453804659,"=""9781442384859""",Wicked Sexy Liar,Christina Lauren (410036779),Audio Download,"When three college besties meet three hot guys in Vegas, anything can—and does—happen. Book Four in the New York Times Wild Seasons series that beg...","","Fiction, Romantic, Social Situations, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",453804659,"=""9781476777993""",Wicked Sexy Liar,Christina Lauren (410036779),eBook,"When three college besties meet three hot guys in Vegas, anything can—and does—happen. Book Four in the New York Times Wild Seasons series that beg...","","Fiction, Romantic, Social Situations, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
4,140100619,"=""9781501110344""",November 9,Colleen Hoover (408567071),Trade Paperback,"Beloved #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and All Your Perfects returns with an unforgettable love story ...","","Fiction, Atria Books"
"",140100619,"=""9781442388901""",November 9,Colleen Hoover (408567071),Audio Download,"Beloved #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and All Your Perfects returns with an unforgettable love story ...","","Fiction, Atria Books"
"",140100619,"=""9781501110351""",November 9,Colleen Hoover (408567071),eBook,"Beloved #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and All Your Perfects returns with an unforgettable love story ...","","Fiction, Atria Books"
5,455353655,"=""9781476779256""",Shadow Fall,Laura Griffin (40963239),Mass Market Paperback,"In the ninth romantic suspense novel in the New York Times bestselling Tracers series, author Laura Griffin brings back her elite cadre of forensic...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",455353655,"=""9781476779270""",Shadow Fall,Laura Griffin (40963239),eBook,"In the ninth romantic suspense novel in the New York Times bestselling Tracers series, author Laura Griffin brings back her elite cadre of forensic...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
6,409299430,"=""9781501124983""",If I Were You,Lisa Renee Jones (41124034),Mass Market Paperback,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",409299430,"=""9781442362475""",If I Were You,Lisa Renee Jones (41124034),Audio Download,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",409299430,"=""9781476726045""",If I Were You,Lisa Renee Jones (41124034),Trade Paperback,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",409299430,"=""9781476726069""",If I Were You,Lisa Renee Jones (41124034),eBook,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
7,441772501,"=""9781476766607""",Hush,Karen Robards (1856415),Mass Market Paperback,"In New York Times bestselling author Karen Robards’s latest heart-pounding thriller, a woman must uncover a murderer—or risk being the next victim ...","","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",441772501,"=""9781476766621""",Hush,Karen Robards (1856415),eBook,"In New York Times bestselling author Karen Robards’s latest heart-pounding thriller, a woman must uncover a murderer—or risk being the next victim ...","","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
8,474410421,"=""9781476792576""",That Chesapeake Summer,Mariah Stewart (15834424),Mass Market Paperback,"From New York Times bestselling author Mariah Stewart comes the latest book in her celebrated Chesapeake Diaries, a small-town romance series in th...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",474410421,"=""9781476792583""",That Chesapeake Summer,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes the latest book in her celebrated Chesapeake Diaries, a small-town romance series in th...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
9,453805141,"=""9781476778006""",Beautiful Secret,Christina Lauren (410036779),Trade Paperback,New York Times and #1 internationally bestselling author Christina Lauren’s Beautiful and Wild Seasons series hook up in Beautiful Secret for an er...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",453805141,"=""9781442376656""",Beautiful Secret,Christina Lauren (410036779),Audio Download,New York Times and #1 internationally bestselling author Christina Lauren’s Beautiful and Wild Seasons series hook up in Beautiful Secret for an er...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",453805141,"=""9781476778013""",Beautiful Secret,Christina Lauren (410036779),eBook,New York Times and #1 internationally bestselling author Christina Lauren’s Beautiful and Wild Seasons series hook up in Beautiful Secret for an er...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
10,404287412,"=""9781476735382""",Secrets of the Lighthouse,Santa Montefiore (31499535),Trade Paperback,"Set in Ireland on the wild coast of Connemara, this hauntingly romantic novel tells the story of a young woman who goes in search of her family’s p...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",404287412,"=""9781476735399""",Secrets of the Lighthouse,Santa Montefiore (31499535),eBook,"Set in Ireland on the wild coast of Connemara, this hauntingly romantic novel tells the story of a young woman who goes in search of her family’s p...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
11,100275804,"=""9781501106408""",After Ever Happy,Anna Todd (474410587),Trade Paperback,"Soon to be a major motion picture! Book 4 of the After series—newly revised and expanded, Anna Todd's After fanfiction racked up 1 billion reads on...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Gallery Books"
"",100275804,"=""9781442385580""",After Ever Happy,Anna Todd (474410587),Audio Download,"Soon to be a major motion picture! Book 4 of the After series—newly revised and expanded, Anna Todd's After fanfiction racked up 1 billion reads on...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Gallery Books"
"",100275804,"=""9781501106415""",After Ever Happy,Anna Todd (474410587),eBook,"Soon to be a major motion picture! Book 4 of the After series—newly revised and expanded, Anna Todd's After fanfiction racked up 1 billion reads on...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Gallery Books"
12,83559901,"=""9781451650075""",Master,Kresley Cole (19974464),Trade Paperback,A need colder than Siberian winter meets an attitude hotter than the Florida sun in #1 New York Times bestselling author Kresley Cole's sultry new ...,"Romance, Romance","Erotica, Fiction, Romantic, Social Situations, Suspense, Gallery Books"
"",83559901,"=""9781442377462""",Master,Kresley Cole (19974464),Audio Download,A need colder than Siberian winter meets an attitude hotter than the Florida sun in #1 New York Times bestselling author Kresley Cole's sultry new ...,"Romance, Romance","Erotica, Fiction, Romantic, Social Situations, Suspense, Gallery Books"
"",83559901,"=""9781451650105""",Master,Kresley Cole (19974464),eBook,A need colder than Siberian winter meets an attitude hotter than the Florida sun in #1 New York Times bestselling author Kresley Cole's sultry new ...,"Romance, Romance","Erotica, Fiction, Romantic, Social Situations, Suspense, Gallery Books"
13,100275793,"=""9781476792507""",After We Fell,Anna Todd (474410587),Trade Paperback,"Soon to be a major motion picture! Book 3 of the After series—newly revised and expanded, Anna Todd's After fanfiction racked up 1 billion reads on...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Gallery Books"
"",100275793,"=""9781442377646""",After We Fell,Anna Todd (474410587),Audio Download,"Soon to be a major motion picture! Book 3 of the After series—newly revised and expanded, Anna Todd's After fanfiction racked up 1 billion reads on...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Gallery Books"
"",100275793,"=""9781476792569""",After We Fell,Anna Todd (474410587),eBook,"Soon to be a major motion picture! Book 3 of the After series—newly revised and expanded, Anna Todd's After fanfiction racked up 1 billion reads on...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Gallery Books"
14,100275782,"=""9781476792491""",After We Collided,Anna Todd (474410587),Trade Paperback,"The inspiration behind the major motion picture After We Collided! From New York Times bestselling author and Wattpad sensation Anna Todd, “the big...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Movie Tie-In, Women's Interest, Gallery Books"
"",100275782,"=""9781442377622""",After We Collided,Anna Todd (474410587),Audio Download,"The inspiration behind the major motion picture After We Collided! From New York Times bestselling author and Wattpad sensation Anna Todd, “the big...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Movie Tie-In, Women's Interest, Gallery Books"
"",100275782,"=""9781476792552""",After We Collided,Anna Todd (474410587),eBook,"The inspiration behind the major motion picture After We Collided! From New York Times bestselling author and Wattpad sensation Anna Todd, “the big...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Movie Tie-In, Women's Interest, Gallery Books"
15,225134407,"=""9781501103070""",Beautiful Wedding,Jamie McGuire (408106960),Trade Paperback,From the #1 New York Times bestselling author of Beautiful Disaster—now a major motion picture—a gorgeously wrought novella that reveals how Abby A...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Atria Books"
"",225134407,"=""9781442368804""",Beautiful Wedding,Jamie McGuire (408106960),Audio Download,From the #1 New York Times bestselling author of Beautiful Disaster—now a major motion picture—a gorgeously wrought novella that reveals how Abby A...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Atria Books"
"",225134407,"=""9781476759555""",Beautiful Wedding,Jamie McGuire (408106960),eBook,From the #1 New York Times bestselling author of Beautiful Disaster—now a major motion picture—a gorgeously wrought novella that reveals how Abby A...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Atria Books"
16,140103411,"=""9781476777962""",Dirty Rowdy Thing,Christina Lauren (410036779),Trade Paperback,"The sequel to Sweet Filthy Boy, from the New York Times bestselling author of The Unhoneymooners, a story of friends, love, and lust. Despite their...","","Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
"",140103411,"=""9781442374607""",Dirty Rowdy Thing,Christina Lauren (410036779),Audio Download,"The sequel to Sweet Filthy Boy, from the New York Times bestselling author of The Unhoneymooners, a story of friends, love, and lust. Despite their...","","Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
"",140103411,"=""9781476777979""",Dirty Rowdy Thing,Christina Lauren (410036779),eBook,"The sequel to Sweet Filthy Boy, from the New York Times bestselling author of The Unhoneymooners, a story of friends, love, and lust. Despite their...","","Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
17,456619645,"=""9781476779720""",Change of Heart,Jude Deveraux (1445134),Mass Market Paperback,Two childhood playmates grow into more than just friends in #1 New York Times bestselling author Jude Deveraux’s full-length romantic novel based o...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",456619645,"=""9781442382855""",Change of Heart,Jude Deveraux (1445134),Audio Download,Two childhood playmates grow into more than just friends in #1 New York Times bestselling author Jude Deveraux’s full-length romantic novel based o...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",456619645,"=""9781476779737""",Change of Heart,Jude Deveraux (1445134),eBook,Two childhood playmates grow into more than just friends in #1 New York Times bestselling author Jude Deveraux’s full-length romantic novel based o...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
18,100275771,"=""9781476792484""",After,Anna Todd (474410587),Trade Paperback,Experience Anna Todd’s million-copy-selling story that started it all.Tessa goes off to college with a dependable boyfriend waiting at home and her...,"","Fiction, Pop Culture, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Movie Tie-In, Women's Interest, Gallery Books"
"",100275771,"=""9781442377400""",After,Anna Todd (474410587),Audio Download,Now with new exclusive material!Experience Anna Todd’s million-copy-selling story that started it all.Tessa goes off to college with a dependable b...,"","Fiction, Pop Culture, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Movie Tie-In, Women's Interest, Gallery Books"
"",100275771,"=""9781476792545""",After,Anna Todd (474410587),eBook,Experience Anna Todd’s million-copy-selling story that started it all.Tessa goes off to college with a dependable boyfriend waiting at home and her...,"","Fiction, Pop Culture, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Movie Tie-In, Women's Interest, Gallery Books"
"",100275771,"=""9781508296577""",After,Anna Todd (474410587),Audio Download,Now with new exclusive material!Experience Anna Todd’s million-copy-selling story that started it all.Tessa goes off to college with a dependable b...,"","Fiction, Pop Culture, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Movie Tie-In, Women's Interest, Gallery Books"
"",100275771,"=""9781668035764""",After,Anna Todd (474410587),Trade Paperback,"Experience Anna Todd’s million-copy-selling story that started it all, now with exclusive new material and a stunning new cover. Gorgeous sprayed e...","","Fiction, Pop Culture, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Movie Tie-In, Women's Interest, Gallery Books"
19,20497515,"=""9781501104619""",Nosy Neighbor,Fern Michaels (5809),Trade Paperback,"From New York Times bestselling author Fern Michaels comes an original novel about a young woman who discovers her fiancé isn't who he says he is, ...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",20497515,"=""9781416510260""",Nosy Neighbor,Fern Michaels (5809),eBook,"From New York Times bestselling author Fern Michaels comes an original novel about a young woman who discovers her fiancé isn't who he says he is, ...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",20497515,"=""9781442343207""",Nosy Neighbor,Fern Michaels (5809),Audio Download,"From New York Times bestselling author Fern Michaels comes an original novel about a young woman who discovers her fiancé isn't who he says he is, ...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
20,426987257,"=""9781476756578""",One More Chance,Abbi Glines (409014588),Trade Paperback,The unforgettable story of Grant and Harlow from Take a Chance continues in this brand-new novel in the Rosemary Beach series from #1 New York Time...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",426987257,"=""9781442368521""",One More Chance,Abbi Glines (409014588),Audio Download,The unforgettable story of Grant and Harlow from Take a Chance continues in this brand-new novel in the Rosemary Beach series from #1 New York Time...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",426987257,"=""9781476756592""",One More Chance,Abbi Glines (409014588),eBook,The unforgettable story of Grant and Harlow from Take a Chance continues in this brand-new novel in the Rosemary Beach series from #1 New York Time...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
