Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,264855,"=""9781501140921""",Mind Body Effect,Herbert Benson (1492758),Trade Paperback,From the author of #1 bestseller The Relaxation Response comes a practical guide to how behavioral medicine can counteract the harmful effects of s...,"","Non-Fiction, Simon & Schuster"
"",264855,"=""9781982138820""",Mind Body Effect,Herbert Benson (1492758),eBook,From the author of #1 bestseller The Relaxation Response comes a practical guide to how behavioral medicine can counteract the harmful effects of s...,"","Non-Fiction, Simon & Schuster"
2,62338822,"=""9781439148662""",Relaxation Revolution,"Herbert Benson (1492758), William Proctor (651588)",Trade Paperback,Recent scientific breakthroughs—demonstrating that mind body strategies can actually “switch off” or “switch on” gene activity associated with heal...,"Fitness & diet, Alternative Health","Non-Fiction, Scribner"
"",62338822,"=""9781439182406""",Relaxation Revolution,"Herbert Benson (1492758), William Proctor (651588)",eBook,Recent scientific breakthroughs—demonstrating that mind body strategies can actually “switch off” or “switch on” gene activity associated with heal...,"Fitness & diet, Alternative Health","Non-Fiction, Scribner"
3,18409689,"=""9780743237024""",Mind Your Heart,"Herbert Benson (1492758), Aggie Casey (20738596)",Trade Paperback,"Prevent, Control, and Manage Heart Disease with This Personalized Mind/Body Program.  Based on the innovative Cardiac Wellness Program at the world...",General Health,"Non-Fiction, Free Press"
4,18409475,"=""9780743236973""",Mind Over Menopause,"Herbert Benson (1492758), Leslee Kagan (20644287), Bruce Kessel (20644289)",Trade Paperback,Control Your Menopause Symptoms with a Holistic Mind/Body Approach  Millions of women report the years after menopause as a time of increased confi...,"Medicine: general issues, General Health","Non-Fiction, Atria Books"
5,16644029,"=""9780743223980""",Breakout Principle,"Herbert Benson (1492758), William Proctor (651588)",Trade Paperback,"Would it surprise you to learn that to solve a seemingly unsolvable problem, you need to get up and leave the room? A walk in the woods will help y...","","Non-Fiction, Scribner"
"",16644029,"=""9780743245791""",Breakout Principle,"Herbert Benson (1492758), William Proctor (651588)",eBook,"Would it surprise you to learn that to solve a seemingly unsolvable problem, you need to get up and leave the room? A walk in the woods will help y...","","Non-Fiction, Scribner"
"",16644029,"=""9780743548847""",Breakout Principle,"Herbert Benson (1492758), William Proctor (651588)",Audio Download,"Would it surprise you to learn that to solve a seemingly unsolvable problem, you need to get up and leave the room? A walk in the woods will help y...","","Non-Fiction, Scribner"
6,451423098,"=""9780861710669""",MindScience,"Dalai Lama (30777532), Herbert Benson (1492758), Robert Thurman (451423067), Howard Gardner (1103423), Daniel Goleman (1054286)",Trade Paperback,What is the subtle relationship between mind and body? What can today's scientists learn about this relationship from masters of Buddhist thought? ...,"","Non-Fiction, Wisdom Publications"
"",451423098,"=""9780861717187""",MindScience,"Dalai Lama (30777532), Herbert Benson (1492758), Robert Thurman (451423067), Howard Gardner (1103423), Daniel Goleman (1054286)",eBook,What is the subtle relationship between mind and body? What can today's scientists learn about this relationship from masters of Buddhist thought? ...,"","Non-Fiction, Wisdom Publications"
7,161540,"=""9780684831466""",Timeless Healing,"Herbert Benson (1492758), Marg Stark (703646)",Trade Paperback,"Learn how the mind shapes the body, and take charge of your health and wellness with the science and power of belief.In this life-changing book, Dr...","","Non-Fiction, Scribner"
"",161540,"=""9780743547260""",Timeless Healing,"Herbert Benson (1492758), Marg Stark (703646)",Audio Download,"Learn how the mind shapes the body, and take charge of your health and wellness with the science and power of belief.In this life-changing book, Dr...","","Non-Fiction, Scribner"
"",161540,"=""9781439175750""",Timeless Healing,"Herbert Benson (1492758), Marg Stark (703646)",eBook,"Learn how the mind shapes the body, and take charge of your health and wellness with the science and power of belief.In this life-changing book, Dr...","","Non-Fiction, Scribner"
8,3844,"=""9780671797508""",Wellness Book,"Herbert Benson (1492758), Eileen M. Stuart (23131220)",Trade Paperback,Take control of your health with everyday habits that lead to life-changing gains.Millions of readers are familiar with the work of Dr. Herbert Ben...,"Self-help & personal development, General Health","Non-Fiction, Scribner"
