Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200616059,"=""9781611593419""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),eBook,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non fiction, Chicken Soup for the Soul"
"",200616059,"=""9781611591040""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),Trade Paperback,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non fiction, Chicken Soup for the Soul"
2,193872693,"=""9781611593327""",Chicken Soup for the Soul: Miracles and the Unexplainable,Amy Newmark (49174322),eBook,"We call them ""miracles,"" ""remarkable coincidences,"" and ""divine interventions."" The truth is, we're not at all sure what they are. What we do know ...","","Non fiction, Chicken Soup for the Soul"
"",193872693,"=""9781611590944""",Chicken Soup for the Soul: Miracles and the Unexplainable,Amy Newmark (49174322),Trade Paperback,"We call them ""miracles,"" ""remarkable coincidences,"" and ""divine interventions."" The truth is, we're not at all sure what they are. What we do know ...","","Non fiction, Chicken Soup for the Soul"
3,188059911,"=""9781611593242""",Chicken Soup for the Soul: Believe in Angels,Amy Newmark (49174322),eBook,"These true personal stories of angels, miracles, answered prayers, hope and divine intervention will amaze, inspire and comfort you. You only have ...","","Non fiction, Chicken Soup for the Soul"
"",188059911,"=""9781611590869""",Chicken Soup for the Soul: Believe in Angels,Amy Newmark (49174322),Trade Paperback,"These true personal stories of angels, miracles, divine intervention, answered prayers and faith in action will open your eyes to the angels, guard...","","Non fiction, Chicken Soup for the Soul"
4,176737972,"=""9781611593136""",Chicken Soup for the Soul: Miracles & Divine Intervention,Amy Newmark (49174322),eBook,"These true stories of breathtaking coincidences, answered prayers, healing, angels, and messages from heaven will deepen your faith and strengthen ...","","Non fiction, Chicken Soup for the Soul"
"",176737972,"=""9781611590739""",Chicken Soup for the Soul: Miracles & Divine Intervention,Amy Newmark (49174322),Trade Paperback,"These true stories of breathtaking coincidences, answered prayers, healing, angels, and messages from heaven will deepen your faith and strengthen ...","","Non fiction, Chicken Soup for the Soul"
5,168916947,"=""9781611593037""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),eBook,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non fiction, Chicken Soup for the Soul"
"",168916947,"=""9781611590685""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),Trade Paperback,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non fiction, Chicken Soup for the Soul"
6,175290592,"=""9781611593082""",Chicken Soup for the Soul: Miracles Can Happen,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: Angels and Miracles. Real stories from real people show y...","","Non fiction, Chicken Soup for the Soul"
7,175290902,"=""9781611593099""",Chicken Soup for the Soul: My Guardian Angel,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: Angels and Miracles. Real stories from real people show y...","","Non fiction, Chicken Soup for the Soul"
8,167456545,"=""9781611592979""",Chicken Soup for the Soul: Believe in Miracles,Amy Newmark (49174322),eBook,"These true stories of answered prayers, divine intervention, messages from heaven and miraculous healing will give you hope and deepen your faith. ...","","Non fiction, Chicken Soup for the Soul"
"",167456545,"=""9781611599978""",Chicken Soup for the Soul: Believe in Miracles,Amy Newmark (49174322),Trade Paperback,"These true stories of answered prayers, divine intervention, messages from heaven and miraculous healing will give you hope and deepen your faith. ...","","Non fiction, Chicken Soup for the Soul"
9,158179919,"=""9781611592924""",Chicken Soup for the Soul: Angels All Around,Amy Newmark (49174322),eBook,"These true personal stories of angels, miracles, answered prayers, and divine intervention will deepen your faith and open your eyes to the angels,...","","Non fiction, Chicken Soup for the Soul"
"",158179919,"=""9781611599930""",Chicken Soup for the Soul: Angels All Around,Amy Newmark (49174322),Trade Paperback,"These true personal stories of angels, miracles, answered prayers, and divine intervention will deepen your faith and open your eyes to the angels,...","","Non fiction, Chicken Soup for the Soul"
10,151775408,"=""9781611592856""",Chicken Soup for the Soul: Messages from Heaven and Other Miracles,Amy Newmark (49174322),eBook,"When our loved ones leave this world, our connection with them does not end. These 101 miraculous stories of signs from beyond, amazing connections...","","Non fiction, Chicken Soup for the Soul"
"",151775408,"=""9781611599855""",Chicken Soup for the Soul: Messages from Heaven and Other Miracles,Amy Newmark (49174322),Trade Paperback,"When our loved ones leave this world, our connection with them does not end. These 101 miraculous stories of signs from beyond, amazing connections...","","Non fiction, Chicken Soup for the Soul"
11,140063671,"=""9781611592818""",Chicken Soup for the Soul: The Empowered Woman,Amy Newmark (49174322),eBook,"Today’s woman is confident, courageous and true to herself. And she has a story to tell, to help other women become empowered, too. These 101 true ...","","Non fiction, Chicken Soup for the Soul"
"",140063671,"=""9781611599817""",Chicken Soup for the Soul: The Empowered Woman,Amy Newmark (49174322),Trade Paperback,"Today’s woman! Self-confident and feisty, and at the same time, nurturing, loving and caring. A woman who stands up for what’s right, who helps her...","","Non fiction, Chicken Soup for the Soul"
12,100313282,"=""9781611592757""",Chicken Soup for the Soul: Miracles and More,Amy Newmark (49174322),eBook,"These true personal stories of angels, answered prayers, messages from heaven, miraculous healing and divine intervention will give you hope and de...","","Non fiction, Chicken Soup for the Soul"
"",100313282,"=""9781611599756""",Chicken Soup for the Soul: Miracles and More,Amy Newmark (49174322),Trade Paperback,"These true personal stories of angels, answered prayers, messages from heaven, miraculous healing and divine intervention will give you hope and de...","","Non fiction, Chicken Soup for the Soul"
13,2129725699,"=""9781611592719""",Chicken Soup for the Soul: Dreams and the Unexplainable,"Amy Newmark (49174322), Kelly Sullivan Walden (521938540)",eBook,"Learn how to use your dreams, premonitions, and intuition to change your life— by listening to your own inner guidance and letting it lead the way....","","Non fiction, Chicken Soup for the Soul"
"",2129725699,"=""9781611599718""",Chicken Soup for the Soul: Dreams and the Unexplainable,"Amy Newmark (49174322), Kelly Sullivan Walden (521938540)",Trade Paperback,"Learn how to use your dreams, premonitions, and intuition to change your life— by listening to your own inner guidance and letting it lead the way....","","Non fiction, Chicken Soup for the Soul"
14,2105605530,"=""9781611592634""",Chicken Soup for the Soul: Angels and Miracles,Amy Newmark (49174322),eBook,"Miracles, answered prayers, cases of divine intervention—they happen every day—strengthening our faith, giving us hope, and proving that good thing...","","Non fiction, Chicken Soup for the Soul"
"",2105605530,"=""9781611599640""",Chicken Soup for the Soul: Angels and Miracles,Amy Newmark (49174322),Trade Paperback,"These 101 true personal stories of angels, miracles, answered prayers, and faith in action will amaze you. Good things do happen to good people!Mir...","","Non fiction, Chicken Soup for the Soul"
15,478227401,"=""9781611592467""",Chicken Soup for the Soul: Hope & Miracles,"Amy Newmark (49174322), Natasha Stoynoff (486999045)",eBook,"These 101 miraculous stories of hope, faith, divine intervention and answered prayers will amaze you! As John Edward says in his foreword to the bo...","","Non fiction, Chicken Soup for the Soul"
"",478227401,"=""9781611599442""",Chicken Soup for the Soul: Hope & Miracles,"Amy Newmark (49174322), Natasha Stoynoff (486999045)",Trade Paperback,"These 101 miraculous stories of hope, faith, divine intervention &amp; answered prayers will amaze you.Good things do happen to good people! You wi...","","Non fiction, Chicken Soup for the Soul"
16,427981259,"=""9781611592337""",Chicken Soup for the Soul: Miracles Happen,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Miracles happen every day! These 101 true stories of answered prayers and divine intervention show a higher power at work in our lives.These 101 tr...,"","Non fiction, Chicken Soup for the Soul"
"",427981259,"=""9781611599329""",Chicken Soup for the Soul: Miracles Happen,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Miracles happen every day—we just have to look to see them. These powerful stories will give you hope and deepen your faith.These 101 amazing stori...,"","Non fiction, Chicken Soup for the Soul"
17,412606251,"=""9781611592283""",Chicken Soup for the Soul: Miraculous Messages from Heaven,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"When our loved ones leave this world, our connection with them does not end and we often receive signs from the other side These true and touching ...","","Non fiction, Chicken Soup for the Soul"
"",412606251,"=""9781611599268""",Chicken Soup for the Soul: Miraculous Messages from Heaven,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,We never lose our connections with our loved ones. You’ll be comforted and inspired by these miraculous stories about messages from heaven and love...,"","Non fiction, Chicken Soup for the Soul"
18,401601100,"=""9781611592054""",Chicken Soup for the Soul: Messages from Heaven,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"When our loved ones leave this world, our connection with them does not end and we often receive signs from the other side. These true and touching...","","Non fiction, Chicken Soup for the Soul"
"",401601100,"=""9781935096917""",Chicken Soup for the Soul: Messages from Heaven,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"When our loved ones leave this world, our connection with them does not end. These 101 stories about amazing connections, angels, and answered pray...","","Non fiction, Chicken Soup for the Soul"
19,64248393,"=""9781611591491""","Chicken Soup for the Soul: Tough Times, Tough People","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Tough Times, Tough People will encourage, inspire, and support readers through all types of difficult situations. Anyone...","","Non fiction, Chicken Soup for the Soul"
"",64248393,"=""9781935096351""","Chicken Soup for the Soul: Tough Times, Tough People","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll find support in these 101 stories of inspiration, hope, and support for overcoming adversity, pulling together, making do with less, facing ...","","Non fiction, Chicken Soup for the Soul"
