Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23252158,"=""9780743497305""",I Heard That Song Before,Mary Higgins Clark (6230),Mass Market Paperback,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9780743564076""",I Heard That Song Before,Mary Higgins Clark (6230),Compact Disk,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9780743582810""",I Heard That Song Before,Mary Higgins Clark (6230),Audio Download,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9780743582827""",I Heard That Song Before,Mary Higgins Clark (6230),Audio Download,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9780743583299""",I Heard That Song Before,Mary Higgins Clark (6230),Compact Disk,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9781416539629""",I Heard That Song Before,Mary Higgins Clark (6230),eBook,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
2,1902689,"=""9780743412636""",Nighttime Is My Time,Mary Higgins Clark (6230),Mass Market Paperback,"From the ""Queen of Suspense,"" Mary Higgins Clark, comes a riveting tale of suspense, secrets, and revenge.Historian Jean Sheridan returns to Cornwa...",Crime/Mystery,"Fiction, Pocket Books"
"",1902689,"=""9780743206358""",Nighttime Is My Time,Mary Higgins Clark (6230),eBook,"From the ""Queen of Suspense,"" Mary Higgins Clark, comes a riveting tale of suspense, secrets, and revenge.Historian Jean Sheridan returns to Cornwa...",Crime/Mystery,"Fiction, Pocket Books"
"",1902689,"=""9780743582674""",Nighttime Is My Time,Mary Higgins Clark (6230),Audio Download,"From the ""Queen of Suspense,"" Mary Higgins Clark, comes a riveting tale of suspense, secrets, and revenge.Historian Jean Sheridan returns to Cornwa...",Crime/Mystery,"Fiction, Pocket Books"
"",1902689,"=""9780743582681""",Nighttime Is My Time,Mary Higgins Clark (6230),Audio Download,"From the ""Queen of Suspense,"" Mary Higgins Clark, comes a riveting tale of suspense, secrets, and revenge.Historian Jean Sheridan returns to Cornwa...",Crime/Mystery,"Fiction, Pocket Books"
"",1902689,"=""9780743583329""",Nighttime Is My Time,Mary Higgins Clark (6230),Compact Disk,"From the ""Queen of Suspense,"" Mary Higgins Clark, comes a riveting tale of suspense, secrets, and revenge.Historian Jean Sheridan returns to Cornwa...",Crime/Mystery,"Fiction, Pocket Books"
3,1902680,"=""9780743412629""",Second Time Around,Mary Higgins Clark (6230),Mass Market Paperback,"The ""Queen of Suspense,"" Mary Higgins Clark, delivers a gripping tale of deception and tantalizing twists that could have been ripped from today's ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",1902680,"=""9780743206341""",Second Time Around,Mary Higgins Clark (6230),eBook,"The ""Queen of Suspense,"" Mary Higgins Clark, delivers a gripping tale of deception and tantalizing twists that could have been ripped from today's ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",1902680,"=""9780743545174""",Second Time Around,Mary Higgins Clark (6230),Audio Download,"The ""Queen of Suspense,"" Mary Higgins Clark, delivers a gripping tale of deception and tantalizing twists that could have been ripped from today's ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",1902680,"=""9780743582704""",Second Time Around,Mary Higgins Clark (6230),Audio Download,"The ""Queen of Suspense,"" Mary Higgins Clark, delivers a gripping tale of deception and tantalizing twists that could have been ripped from today's ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",1902680,"=""9781442300095""",Second Time Around,Mary Higgins Clark (6230),Compact Disk,"The ""Queen of Suspense,"" Mary Higgins Clark, delivers a gripping tale of deception and tantalizing twists that could have been ripped from today's ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
4,1903809,"=""9780743448949""",Mount Vernon Love Story,Mary Higgins Clark (6230),Mass Market Paperback,"In Mount Vernon Love Story, bestselling author Mary Higgins Clark reveals the flesh-and-blood man who became the ""father of our country"" in a story...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",1903809,"=""9780743206303""",Mount Vernon Love Story,Mary Higgins Clark (6230),eBook,"In Mount Vernon Love Story, bestselling author Mary Higgins Clark reveals the flesh-and-blood man who became the ""father of our country"" in a story...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",1903809,"=""9780743582728""",Mount Vernon Love Story,Mary Higgins Clark (6230),Audio Download,"In Mount Vernon Love Story, bestselling author Mary Higgins Clark reveals the flesh-and-blood man who became the ""father of our country"" in a story...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
5,1902658,"=""9780743460521""",Daddy's Little Girl,Mary Higgins Clark (6230),Mass Market Paperback,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
"",1902658,"=""9780743206327""",Daddy's Little Girl,Mary Higgins Clark (6230),eBook,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
"",1902658,"=""9780743582735""",Daddy's Little Girl,Mary Higgins Clark (6230),Audio Download,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
"",1902658,"=""9780743582742""",Daddy's Little Girl,Mary Higgins Clark (6230),Audio Download,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
"",1902658,"=""9781668069363""",Daddy's Little Girl,Mary Higgins Clark (6230),Trade Paperback,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
6,17631144,"=""9780743456869""",He Sees You When You're Sleeping,"Carol Higgins Clark (1894834), Mary Higgins Clark (6230)",Mass Market Paperback,"From the ""Queen of Suspense,"" Mary Higgins Clark, and bestselling author Carol Higgins Clark -- the acclaimed mother/daughter duo -- comes this hol...",Crime/Mystery,"Christian Interest, Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",17631144,"=""9780743233569""",He Sees You When You're Sleeping,"Carol Higgins Clark (1894834), Mary Higgins Clark (6230)",eBook,"Mary Higgins Clark, America's Queen of Suspense, and her daughter, bestselling author Carol Higgins Clark, have followed the successful publication...",Crime/Mystery,"Christian Interest, Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
7,1071032,"=""9780671004538""",On the Street Where You Live,Mary Higgins Clark (6230),Mass Market Paperback,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Pocket Books"
"",1071032,"=""9780743206310""",On the Street Where You Live,Mary Higgins Clark (6230),eBook,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Pocket Books"
"",1071032,"=""9780743544511""",On the Street Where You Live,Mary Higgins Clark (6230),Audio Download,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Pocket Books"
"",1071032,"=""9780743550949""",On The Street Where You Live,Mary Higgins Clark (6230),Audio Download,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Pocket Books"
"",1071032,"=""9781668060186""",On the Street Where You Live,Mary Higgins Clark (6230),Trade Paperback,"In the gripping novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextricab...",Crime/Mystery,"Fiction, Pocket Books"
8,1071096,"=""9780671004576""",Before I Say Good-Bye,Mary Higgins Clark (6230),Mass Market Paperback,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Pocket Books"
"",1071096,"=""9780743205948""",Before I Say Good-Bye,Mary Higgins Clark (6230),eBook,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Pocket Books"
"",1071096,"=""9780743520010""",Before I Say Good-Bye,Mary Higgins Clark (6230),Audio Download,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Pocket Books"
"",1071096,"=""9780743541916""",Before I Say Good-Bye,Mary Higgins Clark (6230),Audio Download,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Pocket Books"
9,1071092,"=""9780671004569""",We'll Meet Again,Mary Higgins Clark (6230),Mass Market Paperback,“The mistress of high tension” (The New Yorker) and undisputed Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling no...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Doctors, Pocket Books"
"",1071092,"=""9780684857671""",We'll Meet Again,Mary Higgins Clark (6230),eBook,“The mistress of high tension” (The New Yorker) and undisputed Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling no...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Doctors, Pocket Books"
"",1071092,"=""9780743582759""",We'll Meet Again,Mary Higgins Clark (6230),Audio Download,“The mistress of high tension” (The New Yorker) and undisputed Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling no...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Doctors, Pocket Books"
"",1071092,"=""9780743582896""",We'll Meet Again,Mary Higgins Clark (6230),Audio Download,“The mistress of high tension” (The New Yorker) and undisputed Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling no...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Doctors, Pocket Books"
10,76401,"=""9780671519186""",Night Awakens,Mary Higgins Clark (6230),Mass Market Paperback,"The crowned Queen of Suspense, #1 New York Times bestselling author Mary Higgins Clark invites a star-studded cast of authors to share original sto...","","Fiction, Pocket Books"
11,1567219,"=""9780743519526""",Stowaway and Milk Run,Mary Higgins Clark (6230),Audio Download,Bestselling author and Queen of Suspense Mary Higgins Clark draws on her career as a young Pan American Airway flight attendant to create these tal...,"","Fiction, Simon & Schuster Audio"
