Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166091174,"=""9781982152796""",Where to Begin,Cleo Wade (2141077030),Trade Paperback,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
"",166091174,"=""9781797103563""",Where to Begin,Cleo Wade (2141077030),Audio Download,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
"",166091174,"=""9781982138790""",Where to Begin,Cleo Wade (2141077030),Hardcover,"NATIONAL BESTSELLER Cleo Wade’s second anthology of heartfelt poetry and prose builds on the wisdom of her bestselling book Heart Talk, encouraging...","","Non fiction, Atria Books"
"",166091174,"=""9781982138806""",Where to Begin,Cleo Wade (2141077030),eBook,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
2,165767131,"=""9781524854089""",SMEAR: Poems for Girls,"",Trade Paperback,"A vivid, powerful anthology of poems by and for young women, giving voice to a new generation of international poets, with themes of feminism, empo...","","Non fiction, Andrews McMeel Publishing"
3,166405612,"=""9781614295785""",Inspiring Forgiveness,Barbara Bonner (446141827),Trade Paperback,"An encouraging guide for the angry or heartbroken soul, in the form of uplifting stories and quotations.Sometimes forgiveness can feel unfathomable...","","Non fiction, Wisdom Publications"
"",166405612,"=""9781614296027""",Inspiring Forgiveness,Barbara Bonner (446141827),eBook,"An encouraging guide for the angry or heartbroken soul, in the form of uplifting stories and quotations.Sometimes forgiveness can feel unfathomable...","","Non fiction, Wisdom Publications"
4,220310486,"=""9781771681865""",Nineteen,Makenzie Campbell (220309828),Trade Paperback,"“A necessary reminder that whatever we are feeling, we are never feeling it alone.” —Trista Mateer, author of Aphrodite Made Me Do It""There are def...","","Non fiction, Central Avenue Publishing"
"",220310486,"=""9781771681872""",Nineteen,Makenzie Campbell (220309828),eBook,"“A necessary reminder that whatever we are feeling, we are never feeling it alone.” —Trista Mateer, author of Aphrodite Made Me Do It""There are def...","","Non fiction, Central Avenue Publishing"
5,220311489,"=""9781771681926""",Sincerely,F.  S. Yousaf (220311529),Trade Paperback,"“Sincerely is passionate. Honest. Charming. F. S. Yousaf has beautifully encapsulated in a book what it feels like to fall in love.”—Madisen Kuhn, ...","","Non fiction, Central Avenue Publishing"
"",220311489,"=""9781771681933""",Sincerely,F.  S. Yousaf (220311529),eBook,"“Sincerely is passionate. Honest. Charming. F. S. Yousaf has beautifully encapsulated in a book what it feels like to fall in love.”—Madisen Kuhn, ...","","Non fiction, Central Avenue Publishing"
6,166592554,"=""9781614295815""",Beyond Tranquility,Charles Genoud (451424869),Trade Paperback,One of Buddhism’s most respected authors inspires readers with a creative and intriguing journey into the heart of Buddhist meditation practice.Bey...,"","Non fiction, Wisdom Publications"
"",166592554,"=""9781614296058""",Beyond Tranquility,Charles Genoud (451424869),eBook,One of Buddhism’s most respected authors inspires readers with a creative and intriguing journey into the heart of Buddhist meditation practice.Bey...,"","Non fiction, Wisdom Publications"
7,165184553,"=""9781524854065""",Reflection,Tyler Lockett (165184590),Trade Paperback,"In this inspiring collection of original poetry, NFL wide receiver Tyler Lockett deftly weaves words, thoughts, and images as smoothly as he makes ...","","Non fiction, Andrews McMeel Publishing"
8,164044142,"=""9781524852498""",Joe DiMaggio Moves Like Liquid Light,Loren Broaddus (164044181),Trade Paperback,"What better view is there of daily struggle, of America’s complex legacies, of true love than from the bleachers of a baseball stadium? In the same...","","Non fiction, Andrews McMeel Publishing"
9,100890679,"=""9781524852627""",Nectar of Pain,Najwa Zebian (100890678),Audio Download,"In The Nectar of Pain, Zebian sheds light on the feelings and experiences that emerge from a painful heartbreak. She writes that the process of cle...","","Non fiction, Andrews McMeel Publishing"
"",100890679,"=""9781449492892""",Nectar of Pain,Najwa Zebian (100890678),Trade Paperback,"From Najwa Zebian—celebrated Lebanese-Canadian poet, speaker, and educator—comes a highly personal and moving second collection.In The Nectar of Pa...","","Non fiction, Andrews McMeel Publishing"
10,157229825,"=""9780861714704""",Tales from the Tibetan Operas,Gavin Kilty (451423670),Hardcover,Eight Tibetan opera narratives express Buddhist concepts in myths and stories for the enjoyment and edification of readers of all ages.Timeless Bud...,"","Non fiction, Wisdom Publications"
"",157229825,"=""9781614295822""",Tales from the Tibetan Operas,Gavin Kilty (451423670),eBook,Eight Tibetan opera narratives express Buddhist concepts in myths and stories for the enjoyment and edification of readers of all ages.Timeless Bud...,"","Non fiction, Wisdom Publications"
11,158189074,"=""9781524854645""",She Book,Tanya Markul (158189110),Audio Download,"Crafting together the power of words and womanhood, writer Tanya Markul has written a completely unique poetry collection fit for the phenomenal re...","","Non fiction, Andrews McMeel Publishing"
