Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1236,"=""9780743299633""",Lincoln at Gettysburg,Garry Wills (1120107),Trade Paperback,"In a masterly work, Garry Wills shows how Lincoln reached back to the Declaration of Independence to write the greatest speech in the nation’s hist...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",1236,"=""9781439126455""",Lincoln at Gettysburg,Garry Wills (1120107),eBook,The power of words has rarely been given a more compelling demonstration than in the Gettysburg Address. Lincoln was asked to memorialize the grues...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
2,161483,"=""9780743223133""",John Adams,David McCullough (938),Trade Paperback,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster"
"",161483,"=""9780743218290""",John Adams,David McCullough (938),eBook,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster"
"",161483,"=""9780743519045""",John Adams,David McCullough (938),Audio Download,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster"
"",161483,"=""9780743550864""",John Adams,David McCullough (938),Audio Download,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster"
"",161483,"=""9780743572422""",John Adams,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster"
"",161483,"=""9780743572439""",John Adams Movie Tie-In,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster"
3,4734,"=""9780684804484""",No Ordinary Time,Doris Kearns Goodwin (1233416),Trade Paperback,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non-Fiction, Simon & Schuster"
"",4734,"=""9780743519908""",No Ordinary Time,Doris Kearns Goodwin (1233416),Audio Download,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non-Fiction, Simon & Schuster"
"",4734,"=""9781439126196""",No Ordinary Time,Doris Kearns Goodwin (1233416),eBook,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non-Fiction, Simon & Schuster"
"",4734,"=""9781442342545""",No Ordinary Time,Doris Kearns Goodwin (1233416),Audio Download,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non-Fiction, Simon & Schuster"
"",4734,"=""9781442367418""",No Ordinary Time,Doris Kearns Goodwin (1233416),Compact Disk,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non-Fiction, Simon & Schuster"
4,1841,"=""9780671869205""",Truman,David McCullough (938),Trade Paperback,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780671456542""",Truman,David McCullough (938),Hardcover,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780743260299""",Truman,David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780743519700""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9781442342156""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9781442387805""",Truman,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9781451618228""",Truman Fires MacArthur (ebook excerpt of Truman),David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
