Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157045704,"=""9781797123288""",Strange,Nathan Ballingrud (151689861),Audio Download,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, Simon & Schuster Audio"
"",157045704,"=""9781534449954""",Strange,Nathan Ballingrud (151689861),Hardcover,"A Locus Award Finalist 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the wastelands of the Strange to find Silas Mun...","","Fiction, Simon & Schuster Audio"
"",157045704,"=""9781534449961""",Strange,Nathan Ballingrud (151689861),Trade Paperback,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, Simon & Schuster Audio"
"",157045704,"=""9781534449978""",Strange,Nathan Ballingrud (151689861),eBook,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, Simon & Schuster Audio"
2,410266386,"=""9781442366725""",Road to Reckoning,Robert Lautner (410614186),Audio Download,“Remarkable…A novel about a young man reaching for manhood after the killing of his father and about the invention and selling of Col. Samuel Colt’...,"","Action & Adventure, Fiction, Literary, Horses, Simon & Schuster Audio"
"",410266386,"=""9781476731643""",Road to Reckoning,Robert Lautner (410614186),Trade Paperback,“Remarkable…A novel about a young man reaching for manhood after the killing of his father and about the invention and selling of Col. Samuel Colt’...,"","Action & Adventure, Fiction, Literary, Horses, Simon & Schuster Audio"
"",410266386,"=""9781476731650""",Road to Reckoning,Robert Lautner (410614186),eBook,“Remarkable…A novel about a young man reaching for manhood after the killing of his father and about the invention and selling of Col. Samuel Colt’...,"","Action & Adventure, Fiction, Literary, Horses, Simon & Schuster Audio"
3,425749829,"=""9781442370883""",Homesman,Glendon Swarthout (1067),Audio Download,"Now a major film directed by and starring Tommy Lee Jones and co-starring Meryl Streep, Hilary Swank, and John Lithgow, this classic Western novel ...",General Fiction,"Classics, Fiction, Western, Simon & Schuster Audio"
"",425749829,"=""9781476754260""",Homesman,Glendon Swarthout (1067),Trade Paperback,"Soon to be a major film directed by and starring Tommy Lee Jones and co-starring Meryl Streep, Hilary Swank, and John Lithgow, this classic Western...",General Fiction,"Classics, Fiction, Western, Simon & Schuster Audio"
"",425749829,"=""9781476754277""",Homesman,Glendon Swarthout (1067),eBook,"Now a major film directed by and starring Tommy Lee Jones and co-starring Meryl Streep, Hilary Swank, and John Lithgow, this classic Western novel ...",General Fiction,"Classics, Fiction, Western, Simon & Schuster Audio"
"",425749829,"=""9781501102875""",Homesman,Glendon Swarthout (1067),Trade Paperback,"Now a major film directed by and starring Tommy Lee Jones and co-starring Meryl Streep, Hilary Swank, and John Lithgow, this classic Western novel ...",General Fiction,"Classics, Fiction, Western, Simon & Schuster Audio"
4,406196630,"=""9781442366503""",Rivers,Michael Farris Smith (406196698),Audio Download,"For fans of Cormac McCarthy and Annie Proulx, “a wonderfully cinematic story” (The Washington Post) set in the post-Katrina South after violent sto...",General Fiction,"Action & Adventure, Fiction, Literary, Summer Reading, Western, Simon & Schuster Audio"
"",406196630,"=""9781451699432""",Rivers,Michael Farris Smith (406196698),Trade Paperback,"For fans of Cormac McCarthy and Annie Proulx, “a wonderfully cinematic story” (The Washington Post) set in the post-Katrina South after violent sto...",General Fiction,"Action & Adventure, Fiction, Literary, Summer Reading, Western, Simon & Schuster Audio"
