Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200605565,"=""9781665940863""",Snoopy's Joyful Collection (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Snuggle up with the Peanuts gang with these two sweet board books in a cozy boxed set!Explore themes of kindness, caring, generosity, and friendshi...","","Fiction, Simon Spotlight"
2,200120234,"=""9781665939362""",One,Ruth Forman (155381020),Board Book,"From the bestselling author of Curls, Glow, Bloom, and Ours comes a counting board book about ten friends who add up to something wonderful!One onl...","","Black History Month, Fiction, Little Simon"
"",200120234,"=""9781665939379""",One,Ruth Forman (155381020),Fixed Layout eBook,"From the bestselling author of Curls, Glow, Bloom, and Ours comes a counting board book about ten friends who add up to something wonderful!One onl...","","Black History Month, Fiction, Little Simon"
3,184021352,"=""9781665903073""",Misfit Mansion,Kay Davault (184020592),Trade Paperback,Foster’s Home for Imaginary Friends meets Hilda and the Troll in this spooky and sweet middle grade graphic novel about a monster girl who sneaks o...,"","Fiction, Paranormal, Vampires, Zombies, Middle Grade, Demons, Fairies, Ghosts, Magic Users, Shapeshifters, Atheneum Books for Young Readers"
"",184021352,"=""9781665903080""",Misfit Mansion,Kay Davault (184020592),Hardcover,Foster’s Home for Imaginary Friends meets Hilda and the Troll in this spooky and sweet middle grade graphic novel about a monster girl who sneaks o...,"","Fiction, Paranormal, Vampires, Zombies, Middle Grade, Demons, Fairies, Ghosts, Magic Users, Shapeshifters, Atheneum Books for Young Readers"
"",184021352,"=""9781665903097""",Misfit Mansion,Kay Davault (184020592),Fixed Layout eBook,Foster’s Home for Imaginary Friends meets Hilda and the Troll in this spooky and sweet middle grade graphic novel about a monster girl who sneaks o...,"","Fiction, Paranormal, Vampires, Zombies, Middle Grade, Demons, Fairies, Ghosts, Magic Users, Shapeshifters, Atheneum Books for Young Readers"
4,200231291,"=""9781524885892""",Gamer Girls: Monster Village,Andrea Towers (196954645),Audio Download,"Gamer Girls are four besties who prove that girls can game! But when a new game comes out, it's not a hit with everyone. Maybe they should stick to...","","Fiction, Andrews McMeel Publishing"
"",200231291,"=""9781524876593""",Gamer Girls: Monster Village,Andrea Towers (196954645),Trade Paperback,"Gamer Girls are four besties who prove that girls can game! But when a new game comes out, it's not a hit with everyone. Maybe they should stick to...","","Fiction, Andrews McMeel Publishing"
"",200231291,"=""9781524884529""",Gamer Girls: Monster Village,Andrea Towers (196954645),Paper Over Board,"Gamer Girls are four besties who prove that girls can game! But when a new game comes out, it's not a hit with everyone. Maybe they should stick to...","","Fiction, Andrews McMeel Publishing"
5,194060459,"=""9781665928076""",My Love for You,Lisa Varchol Perron (194060270),Board Book,"This lovely and lyrical board book reassures a child that although all things change or come to an end (a sandcastle falls with a wave, a seagull s...","","Fiction, Little Simon"
"",194060459,"=""9781665928083""",My Love for You,Lisa Varchol Perron (194060270),Fixed Layout eBook,"This lovely and lyrical board book reassures a child that although all things change or come to an end (a sandcastle falls with a wave, a seagull s...","","Fiction, Little Simon"
6,193616160,"=""9781665926980""",She Is Mama,Mackenzie Porter (161984399),Board Book,"In this celebration of motherhood, a mama can be many things—from a captain of adventures to a quiet supporter—but above all else, she will always ...","","Fiction, Little Simon"
"",193616160,"=""9781665926997""",She Is Mama,Mackenzie Porter (161984399),Fixed Layout eBook,"In this celebration of motherhood, a mama can be many things—from a captain of adventures to a quiet supporter—but above all else, she will always ...","","Fiction, Little Simon"
