Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41127381,"=""9781885223753""",Guy's Guide To Pregnancy,Frank Mungeam (41127382),Trade Paperback,"Every day, four thousand American men become first-time dads. There are literally hundreds of pregnancy guidebooks aimed at women, but guys rarely ...",Parenting/Family,"Non-Fiction, Atria Books/Beyond Words"
"",41127381,"=""9781451676471""",Guy's Guide To Pregnancy,Frank Mungeam (41127382),eBook,"Every day, four thousand American men become first-time dads. There are literally hundreds of pregnancy guidebooks aimed at women, but guys rarely ...",Parenting/Family,"Non-Fiction, Atria Books/Beyond Words"
2,2137702456,"=""9781598692822""",Questions To Bring You Closer To Dad,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",Trade Paperback,"It’s never too late to get to know the man who loves you best of all. Even if your dad is the stereotypical “man of a few words,” Questions to Brin...","","Non-Fiction, Adams Media"
"",2137702456,"=""9781440516962""",Questions To Bring You Closer To Dad,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",eBook,"It’s never too late to get to know the man who loves you best of all. Even if your dad is the stereotypical “man of a few words,” Questions to Brin...","","Non-Fiction, Adams Media"
3,2137681938,"=""9781440516948""",All About Dad,"Dahlia Porter (2137681948), Gabriel Cervantes (2141330585)",eBook,"With quotes from Whitney Houston, Cybill Shepard, Burt Reynolds, William Shakespeare, and Harry S. Truman, All About Dad is the best way to show a ...","","Non-Fiction, Adams Media"
4,2137702476,"=""9781440517006""",Why We Love Dads,"Angela Smith (2137676386), Jennifer Basye Sander (407212638)",eBook,"What’s best about kids dishing on their dads? With over 350 insights, Why We Love Dads will make you smile, laugh, and remember what it was like lo...","","Non-Fiction, Adams Media"
5,40942554,"=""9781416537298""",Asunto de familia (A Private Family Matter),Victor Rivas Rivers (21561709),Trade Paperback,"Éste es un relato acerca de cómo el amor me salvó, en un momento en que la mayoría de la gente me daba por perdido.   Así comienza Víctor Rivas Riv...","","Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",40942554,"=""9781439178188""",Asunto de familia (A Private Family Matter),Victor Rivas Rivers (21561709),eBook,"Éste es un relato acerca de cómo el amor me salvó, en un momento en que la mayoría de la gente me daba por perdido.   Así comienza Víctor Rivas Riv...","","Hispanic, Spanish Language, Non-Fiction, Atria Books"
6,147496109,"=""9781596980372""","Strong Fathers, Strong Daughters",Meg Meeker (147488295),eBook,"Inspiration for the motion picture streaming on Pure Flix!Drawing on her thirty years' experience practicing pediatric and adolescent medicine, tee...","","Non-Fiction, Skyhorse Publishing"
7,21561587,"=""9780743487894""",Private Family Matter,Victor Rivas Rivers (21561709),Trade Paperback,"The heart-breaking, yet powerfully uplifting story of a family in crisis, and how one man rises from the shadow of a violent, brutal father to beco...",Biography/Autobiography,"Hispanic, Non-Fiction, Atria Books"
