Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196493193,"=""9781668014530""",5 Principles of Parenting,Aliza Pressman (196492166),Hardcover,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non fiction, S&S/Simon Element"
"",196493193,"=""9781668014554""",5 Principles of Parenting,Aliza Pressman (196492166),eBook,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non fiction, S&S/Simon Element"
"",196493193,"=""9781797172507""",5 Principles of Parenting,Aliza Pressman (196492166),Audio Download,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non fiction, S&S/Simon Element"
2,212852792,"=""9781637588222""",More Than We Expected,James G. Robinson (212852829),Hardcover,"“No matter how much I enjoyed parenthood, I found myself having to accept its fundamental truth: that nothing ever turns out quite as you’d expect....","","Non fiction, Post Hill Press"
"",212852792,"=""9781637588239""",More Than We Expected,James G. Robinson (212852829),eBook,"“No matter how much I enjoyed parenthood, I found myself having to accept its fundamental truth: that nothing ever turns out quite as you’d expect....","","Non fiction, Post Hill Press"
3,198214487,"=""9781507220405""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),Trade Paperback,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non fiction, Adams Media"
"",198214487,"=""9781507220412""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),eBook,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non fiction, Adams Media"
4,178889600,"=""9781982171025""",Out of the Pocket,Kirk Herbstreit (178889118),Trade Paperback,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
"",178889600,"=""9781797122854""",Out of the Pocket,Kirk Herbstreit (178889118),Audio Download,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
"",178889600,"=""9781982171032""",Out of the Pocket,Kirk Herbstreit (178889118),eBook,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
5,194097966,"=""9781736264126""",kindling 03,Kinfolk (139494142),Trade Paperback,"Kindling is the new magazine for people with children from the team who make Kinfolk. Packed with thought-provoking features, fun activities and pl...","","Non fiction, Kindling"
6,190923345,"=""9781632280794""",Commando Dad,Neil Sinclair (190923382),Trade Paperback,"Rally the troops – let’s head outdoors Ex-Commando, proud dad-of-three and bestselling author of Commando Dad: Basic Training, Neil Sinclair is bac...","","Non fiction, Start Publishing LLC"
"",190923345,"=""9781632281364""",Commando Dad,Neil Sinclair (190923382),Fixed Layout eBook,"Neil Sinclair is back with this briefing on how to inspire and entertain your kids in the great outdoors. Suitable for children aged 3 to 13, this ...","","Non fiction, Start Publishing LLC"
7,183190366,"=""9781684512317""",How to Raise a Conservative Daughter,Michelle Easton (183190402),eBook,"""An essential resource for any parent, educator, or citizen looking for help in raising a child with conservative values."" —MARK LEVIN Michelle’s w...","",Skyhorse Publishing
8,182936768,"=""9781736264102""",Kindling 01,Kinfolk (185077735),Trade Paperback,"A new magazine for people with children, from the team behind Kinfolk. Kindling is a place to explore the new ideas and fresh perspectives that com...","","Non fiction, Kindling"
9,151146582,"=""9781471184499""",If My Dad Were The Tooth Fairy,Mark Sperring (141422329),Fixed Layout eBook,A hilarious rhyming romp exploring one child’s fantasy about her dad having the coolest job ever – the perfect gift for dads this Father's Day! Hav...,"","Fiction, Simon & Schuster UK"
10,168367120,"=""9781982143961""",Swimming Aimlessly,Jon Waldman (168366987),eBook,"Using his own journey as inspiration, writer Jon Waldman offers this heartfelt and funny guide for men and couples struggling with infertility. Tak...","","Non fiction, S&S/Simon Element"
"",168367120,"=""9781797125640""",Swimming Aimlessly,Jon Waldman (168366987),Audio Download,"Using his own journey as inspiration, writer Jon Waldman offers this heartfelt and funny guide for men and couples struggling with infertility. Tak...","","Non fiction, S&S/Simon Element"
11,173411495,"=""9781627783101""",Three Dads and a Baby,"Ian Jenkins, MD (173411532)",Trade Paperback,"Families come in all forms, but parental love is universal . . . As a closeted teen, Ian wondered if he would ever be able to live openly with a ma...","","Non fiction, Start Publishing LLC"
12,212793560,"=""9781951412043""",Parenting with Sanity & Joy,Susan G. Groner (212793595),Trade Paperback,"Say YES with joy! ""If you know you are ultimately going to drive your child to the mall, let your daughter have a 3-person sleepover or allow your ...","","Non fiction, The Collective Book Studio"
"",212793560,"=""9781951412142""",Parenting with Sanity & Joy,Susan G. Groner (212793595),eBook,"Say YES with joy! ""If you know you are ultimately going to drive your child to the mall, let your daughter have a 3-person sleepover or allow your ...","","Non fiction, The Collective Book Studio"
13,168983376,"=""9781684510719""",Invincible Family,Kimberly Ells (168983417),eBook,"In this shocking report, Kimberly Ells tells the story of earth's oldest institution—the family—in a way it has never been told before. The Invinci...","",Regnery Gateway
14,174481541,"=""9781582707570""",Why Does Daddy Always Look So Sad?,Jude Morrow (184328487),Trade Paperback,WINNER OF THE 2021 GOLD LIVING NOW AWARD Why Does Daddy Always Look So Sad? is a poignant and honest memoir detailing Jude Morrow’s journey to pare...,"","Non fiction, Beyond Words"
"",174481541,"=""9781582707587""",Why Does Daddy Always Look So Sad?,Jude Morrow (184328487),eBook,Winner of a 2021 Gold Living Now Award. Why Does Daddy Always Look So Sad? is a poignant and honest memoir detailing Jude Morrow’s journey to paren...,"","Non fiction, Beyond Words"
15,152404031,"=""9781721400300""",Life of Dad,"Jon Finkel (152403932), Art Eddy (152403944)",Paper Over Board,"A heartwarming and enlightening collection of advice, wisdom, and practical skills featuring an all-star cast of fathers from the popular online co...","","Non fiction, Adams Media"
"",152404031,"=""9781721400317""",Life of Dad,"Jon Finkel (152403932), Art Eddy (152403944)",eBook,"A heartwarming and enlightening collection of advice, wisdom, and practical skills featuring an all-star cast of fathers from the popular online co...","","Non fiction, Adams Media"
16,138423626,"=""9781501196867""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Hardcover,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
"",138423626,"=""9781501194764""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),eBook,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
"",138423626,"=""9781508258681""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Compact Disk,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
"",138423626,"=""9781508258698""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Audio Download,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
17,146828838,"=""9781982105242""",This Is the Book You Give Your Dad,Matt Goulet (146828449),Paper Over Board,"The quirky and charming illustrated book for the #1 man in your life—dad!—is complete with all of the facts, fun, and knowledge he needs to become ...","","Non fiction, Simon & Schuster"
"",146828838,"=""9781982105266""",This Is the Book You Give Your Dad,Matt Goulet (146828449),Fixed Layout eBook,"The quirky and charming illustrated book for the #1 man in your life—dad!—is complete with all of the facts, fun, and knowledge he needs to become ...","","Non fiction, Simon & Schuster"
18,151786196,"=""9781911026822""",Dad's Guide to Having a Baby,Dominic Bliss (2119509588),Paper Over Board,"Written from a dad’s perspective, here’s everything a man should know about pregnancy and taking care of your new arrival.Discovering you’re going ...","","Non fiction, Ryland Peters & Small"
19,153812770,"=""9781507210017""",Little Book for Dads,Adams Media (2137651282),Trade Paperback,Hundreds of family traditions to share with your little ones!Play an exciting game of Slapjack with your kids. Spark their creativity with the perf...,"","Non fiction, Adams Media"
"",153812770,"=""9781440587870""",Little Book for Dads,Adams Media (2137651282),eBook,Hundreds of family traditions to share with your little ones!Play an exciting game of Slapjack with your kids. Spark their creativity with the perf...,"","Non fiction, Adams Media"
20,147678650,"=""9781621577980""",Lot Like Me,Larry Elder (147678690),eBook,"“I hated my father—really, really hated him. I hated working for him and I hated being around him. I hated it when he walked through the front door...","","Non fiction, Skyhorse Publishing"
