Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100295330,"=""9781501187414""",Man vs. Baby,Matt Coyne (100295257),Trade Paperback,"From a “hero for dads everywhere” (Daily Mirror), a hilarious, insightful, and heartfelt take on parenting based on a viral blog post that Ashton K...","","Parenting, Baby, Non-Fiction, Toddler, Scribner"
"",100295330,"=""9781501187438""",Man vs. Baby,Matt Coyne (100295257),eBook,"From a “hero for dads everywhere” (Daily Mirror), a hilarious, insightful, and heartfelt take on parenting based on a viral blog post that Ashton K...","","Parenting, Baby, Non-Fiction, Toddler, Scribner"
"",100295330,"=""9781508254089""",Man vs. Baby,Matt Coyne (100295257),Audio Download,"From a “hero for dads everywhere” (Daily Mirror), a hilarious, insightful, and heartfelt take on parenting based on a viral blog post that Ashton K...","","Parenting, Baby, Non-Fiction, Toddler, Scribner"
2,141014933,"=""9781626861770""",Dad Jokes: The Punniest Joke Book Ever,Editors of Portable Press (145527582),Trade Paperback,Dad's comedy arsenal is about to get a huge upgrade...to the relief of everyone around him!Put an end to courtesy laughs and awkward silences with ...,"","Non-Fiction, Portable Press"
3,2137713617,"=""9781507202999""",DAD,Adams Media (2137651282),Trade Paperback,"This handsome, two-color collection highlights more than 400 quotes about fatherhood from notable dads in the worlds of sports, politics, the arts,...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137713617,"=""9781507203002""",DAD,Adams Media (2137651282),eBook,"This handsome, two-color collection highlights more than 400 quotes about fatherhood from notable dads in the worlds of sports, politics, the arts,...",Parenting/Family,"Non-Fiction, Adams Media"
4,2120301931,"=""9781616497002""",Sober Dad,Michael Graubart (2123090039),Trade Paperback,"Admit it. You’ve been looking for that once-in-a-lifetime opportunity to show everyone the great man you know you are. Well, congratulations. That ...","","Non-Fiction, Hazelden Publishing"
"",2120301931,"=""9781616497019""",Sober Dad,Michael Graubart (2123090039),eBook,"Admit it. You’ve been looking for that once-in-a-lifetime opportunity to show everyone the great man you know you are. Well, congratulations. That ...","","Non-Fiction, Hazelden Publishing"
5,527401101,"=""9781501123511""",Sky Lantern,Matt Mikalatos (527401536),Trade Paperback,"A compassionate memoir about a father’s relationship with his children, the healing power of a small act of kindness, and the proof that love is ev...",Biography/Autobiography,"Book Club, Christian Interest, International, Parenting, Gift Books, Inspirational, Non-Fiction, Mother & Daughter, Religious, Tough Stuff, Howard Books"
"",527401101,"=""9781442398733""",Sky Lantern,Matt Mikalatos (527401536),Audio Download,"A compassionate memoir about a father’s relationship with his children, the healing power of a small act of kindness, and the proof that love is ev...",Biography/Autobiography,"Book Club, Christian Interest, International, Parenting, Gift Books, Inspirational, Non-Fiction, Mother & Daughter, Religious, Tough Stuff, Howard Books"
"",527401101,"=""9781501123504""",Sky Lantern,Matt Mikalatos (527401536),eBook,"A compassionate memoir about a father’s relationship with his children, the healing power of a small act of kindness, and the proof that love is ev...",Biography/Autobiography,"Book Club, Christian Interest, International, Parenting, Gift Books, Inspirational, Non-Fiction, Mother & Daughter, Religious, Tough Stuff, Howard Books"
6,147500129,"=""9781621574453""",Heavy Lifting,"Jim Geraghty (147500167), Cam Edwards (147500168)",eBook,"What has happened to men in America? Once upon a time, men in their twenties looked forward to settling down and having children. Today, most young...","","Non-Fiction, Skyhorse Publishing"
7,407899717,"=""9781476711423""",Where a Man Stands,"Carter Paysinger (407899847), Steven Fenton (407899875)",Trade Paperback,"When Beverly Hills High School welcomed a skinny boy from the other side of the tracks, no one knew just how life-changing the decision would be, n...",Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Concepts, Current Events, Pop Culture, Social Situations, Baseball, Football, Parenting, Inspirational, Non-Fiction, 1st Experiences, Civil Rights, Freshman Read, Heroes, Library, Multicultural, Office & Workplace, Rich & Wealthy, Tough Stuff, Howard Books"
"",407899717,"=""9781476711416""",Where a Man Stands,"Carter Paysinger (407899847), Steven Fenton (407899875)",eBook,"When Beverly Hills High School welcomed a skinny boy from the other side of the tracks, no one knew just how life-changing the decision would be, n...",Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Concepts, Current Events, Pop Culture, Social Situations, Baseball, Football, Parenting, Inspirational, Non-Fiction, 1st Experiences, Civil Rights, Freshman Read, Heroes, Library, Multicultural, Office & Workplace, Rich & Wealthy, Tough Stuff, Howard Books"
8,169114965,"=""9781612434377""",Super Dad Coupons,"",Trade Paperback,Give dad a wonderful collection of personalized gift coupons that he can tear our and redeem for one-of-a-kind adventures and ultra-special days.Ma...,"","Non-Fiction, Ulysses Press"
9,505197820,"=""9781449470807""",Princely Advice for a Happy Life,HSH Prince Alexi Lubomirski (505197834),Trade Paperback,Princely Advice for a Happy Life is a thoughtful collection of heartfelt advice from a father (who happens to be a prince!) to his beloved sons.  H...,Gift books,"Non-Fiction, Andrews McMeel Publishing"
10,2137709024,"=""9781440585234""",New Dad Dictionary,Chris Illuminati (2137679964),Hardcover,"Chris Illuminati shares everything new dads really need to know, including parenting techniques and theories, all on Dad's terms!Are you ready for ...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137709024,"=""9781440585241""",New Dad Dictionary,Chris Illuminati (2137679964),eBook,"Chris Illuminati shares everything new dads really need to know, including parenting techniques and theories, all on Dad's terms!Are you ready for ...",Parenting/Family,"Non-Fiction, Adams Media"
11,2137657791,"=""9781440588181""",Dad's Book Of Awesome Recipes,Mike Adamick (2137654152),eBook,"As featured the Today Show, and in Parents Magazine It's time for serious kitchen fun!Sweet, buttery Cinnamon Raisin Fresh Toast Sticks. Crispy, cr...","","Non-Fiction, Adams Media"
12,402626309,"=""9781451678611""",Beautiful Nate,Dennis Mansfield (402627636),Trade Paperback,HOPE and COMPASSION for FAMILIES Beautiful Nate offers valuable insights into what went wrong in a dedicated Christian family and how things might ...,"Biography: general, Biography/Autobiography","Christian Interest, Parenting, Non-Fiction, Howard Books"
"",402626309,"=""9781451678529""",Beautiful Nate,Dennis Mansfield (402627636),eBook,HOPE and COMPASSION for FAMILIES Beautiful Nate offers valuable insights into what went wrong in a dedicated Christian family and how things might ...,"Biography: general, Biography/Autobiography","Christian Interest, Parenting, Non-Fiction, Howard Books"
13,549367900,"=""9780992453237""",SuperDad SpeedBible,Ryan Heffernan (549367901),eBook,"Inspired by one Dad’s calamitous entry into the peculiar cosmos of arch parenting, SuperDad SpeedBible is truly a high-performance toolbox for men ...","",Ventura Press
14,407096628,"=""9781476706351""",Big Daddy's Rules,Steve Schirripa (407096682),Trade Paperback,From world-famous tough guy and New York Times bestselling author Steve Schirripa—a winning mix of wisecracks and wise words on the hardest job of ...,Parenting/Family,"Parenting, Non-Fiction, Atria Books"
"",407096628,"=""9781476706368""",Big Daddy's Rules,Steve Schirripa (407096682),eBook,What happens when a world-famous tough guy takes on the toughest job of all— becoming a father? Welcome to the world of the Big Daddy. Steve Schirr...,Parenting/Family,"Parenting, Non-Fiction, Atria Books"
15,2137665473,"=""9781440574443""",Everything Father-to-Be Book,Kevin Nelson (2137665483),Trade Paperback,"You're going to be a dad! Now what?Congratulations--you just found out you'll soon be a father! If you're like most first-time dads-to-be, you have...","","Non-Fiction, Adams Media"
"",2137665473,"=""9781440504617""",Everything Father-to-be Book,Kevin Nelson (2137665483),eBook,"There's a lot you need to know about becoming a father. But you can't always find the info you need in pregnancy books for women. Let's face it, yo...","","Non-Fiction, Adams Media"
"",2137665473,"=""9781440574450""",Everything Father-to-Be Book,Kevin Nelson (2137665483),eBook,"You're going to be a dad! Now what?Congratulations--you just found out you'll soon be a father! If you're like most first-time dads-to-be, you have...","","Non-Fiction, Adams Media"
16,176372066,"=""9781440570773""",Dad's Book of Awesome Science Experiments,Mike Adamick (2137654152),Trade Paperback,"The science behind, ""But, why?""Don't get caught off guard by your kids' science questions! You and your family can learn all about the ins and outs...","","Non-Fiction, Adams Media"
"",176372066,"=""9781440570780""",Dad's Book of Awesome Science Experiments,Mike Adamick (2137654152),eBook,"The science behind, ""But, why?""Don't get caught off guard by your kids' science questions! You and your family can learn all about the ins and outs...","","Non-Fiction, Adams Media"
17,2137676234,"=""9781440545450""","Oh Boy, You're Having a Girl",Brian A Klems (2137676244),Trade Paperback,"Rules for Raising Little Girls""As the father of a daughter, I wish I'd read this very funny book sooner, if only to know that it's OK for a grown m...","","Non-Fiction, Adams Media"
"",2137676234,"=""9781440545467""","Oh Boy, You're Having a Girl",Brian A Klems (2137676244),eBook,"Rules for Raising Little Girls""As the father of a daughter, I wish I'd read this very funny book sooner, if only to know that it's OK for a grown m...","","Non-Fiction, Adams Media"
18,2137676771,"=""9781440541124""","Dude, You're a Dad!",John Pfeiffer (2137662625),Trade Paperback,"Your guide to living with your new family!Pregnancy was just the warmup. Now, it's time to get into the game and help your family through your baby...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137676771,"=""9781440547935""","Dude, You're a Dad!",John Pfeiffer (2137662625),eBook,"Your guide to living with your new family!Pregnancy was just the warmup. Now, it's time to get into the game and help your family through your baby...",Parenting/Family,"Non-Fiction, Adams Media"
19,85376996,"=""9781593094232""",Journey with Julian,Dwayne Ballen (85377054),Trade Paperback,An award-winning broadcast journalist shares his poignant story about his family’s journey with autism.About one child out of 110 will be diagnosed...,"Biography: general, Biography/Autobiography","Non-Fiction, Strebor Books"
"",85376996,"=""9781451659535""",Journey with Julian,Dwayne Ballen (85377054),eBook,An award-winning broadcast journalist shares his poignant story about his family’s journey with autism.About one child out of 110 will be diagnosed...,"Biography: general, Biography/Autobiography","Non-Fiction, Strebor Books"
20,77704691,"=""9781451618075""",Immortal Bird,Doron Weber (77704745),Trade Paperback,A searing account of a father’s struggle to save his remarkable son from a rare heart condition that threatens his life—“a powerful and lyric portr...,"","Parenting, Non-Fiction, Simon & Schuster"
"",77704691,"=""9781451618082""",Immortal Bird,Doron Weber (77704745),eBook,A searing account of a father’s struggle to save his remarkable son from a rare heart condition that threatens his life—“a powerful and lyric portr...,"","Parenting, Non-Fiction, Simon & Schuster"
