Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85556918,"=""9781451660739""",Does This Baby Make Me Look Straight?,Dan Bucatinsky (85556976),Trade Paperback,"From actor/writer/producer Dan Bucatinsky, executive producer of NBC’s Who Do You Think You Are?, a collection of snort-milk-through-your-nose funn...",Parenting/Family,"Non-Fiction, Atria Books"
"",85556918,"=""9781451660746""",Does This Baby Make Me Look Straight?,Dan Bucatinsky (85556976),eBook,"From actor/writer/producer Dan Bucatinsky, executive producer of NBC’s Who Do You Think You Are?, a collection of snort-milk-through-your-nose funn...",Parenting/Family,"Non-Fiction, Atria Books"
2,161175,"=""9781439189429""",Life's Work,"Ben Bradlee (1059610), Quinn Bradlee (68871984)",Trade Paperback,Ben Bradlee’s all-American football player father lost his well-paying job in the Depression and never recovered his income but also never lost his...,Biography: general,"Parenting, Non-Fiction, Simon & Schuster"
3,48958446,"=""9781439101223""",Crazy U,Andrew Ferguson (48958579),Trade Paperback,Now in paperback: “Both a hilarious narrative and an incisive guide to the college admissions process….Ferguson’s storytelling is irresistible” (Th...,"","Non-Fiction, Simon & Schuster"
"",48958446,"=""9781439109762""",Crazy U,Andrew Ferguson (48958579),eBook,The cutthroat competition to get into the perfect college can drive students to the brink of madness and push their parents over the edge—and bury ...,"","Non-Fiction, Simon & Schuster"
4,30031211,"=""9781449414085""",Dear Dad,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.Perfect for those who struggle to find the right words to tell Dad just how they feel,...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
5,45485288,"=""9781416560920""",There When He Needs You,Neil I. Bernstein (45485296),Trade Paperback,"Men want to be better fathers, and today they're trying harder than ever. They jog behind strollers, leave work early for parent-teacher conference...","","Non-Fiction, Atria Books"
"",45485288,"=""9781416559351""",There When He Needs You,Neil I. Bernstein (45485296),eBook,"Men want to be better fathers, and today they're trying harder than ever. They jog behind strollers, leave work early for parent-teacher conference...","","Non-Fiction, Atria Books"
6,80095547,"=""9781616281113""",Show Dad How (Parenting Magazine),Shawn Bean (80095551),Trade Paperback,"Help any new or expecting father become the coolest, smartest, and most prepared dad around with Show Dad How, a fully illustrated, step-by-step gu...","","Non-Fiction, Weldon Owen"
7,76214675,"=""9781449402341""",Daddy's Little Goalie,Robert Strauss (76214680),Hardcover,The perfect Father’s Day gift for modern dads who are learning that mentoring their daughters in sports is just as much fun as playing catch in the...,"",Andrews McMeel Publishing
8,152114327,"=""9781440505362""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),Trade Paperback,"Congrats Dude! Your go-to-guy-guide to being the greatest dad before her due-date. There are approximately 3,712 ways for a guy to look stupid duri...",Parenting/Family,"Non-Fiction, Adams Media"
"",152114327,"=""9781440509629""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),eBook,"There are approximately 3,712 ways for a guy to look stupid during pregnancy - this book's here to help you avoid all(most) of them. And here's you...",Parenting/Family,"Non-Fiction, Adams Media"
9,48626210,"=""9781611591835""",Chicken Soup for the Soul: The Wisdom of Dads,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: The Wisdom of Dads is a special way to pay tribute to Dad, and also a great read for all fathers and children. Stories r...","",Chicken Soup for the Soul
10,38977918,"=""9781451641509""",Miracle in a Daddy's Hug,John Burns (38977919),Trade Paperback,"Author John Burns, cohost of the international program Family Success, shares how when men discover the miracle of a father’s hug, they can change ...",Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",38977918,"=""9781451605112""",Miracle in a Daddy's Hug GIFT,John Burns (38977919),eBook,"The Miracle in a Daddy's Hug has a two-fold meaning: It's about the child who is a miracle full of miracles, and it's about the miracle-producing p...",Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non-Fiction, Howard Books"
11,2137657421,"=""9781440506017""",Everything Father's First Year Book,Vincent Iannelli (2137688358),eBook,"Change a diaper? Soothe a crying baby? Function on just a few hours of sleep? Anything moms can do, dads can do--with a little help!Becoming a fath...","","Non-Fiction, Adams Media"
