Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,329479,"=""9781481417198""",One Small Blue Bead,Byrd Baylor (706084),Enhanced eBook,A band of men sat huddled in a cave Where coals of fire glowed warm and red. Boy lay curled on a bed of leaves But he sat up when an old man said: ...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
"",329479,"=""9780684193342""",One Small Blue Bead,Byrd Baylor (706084),Hardcover,A band of men sat huddled in a cave Where coals of fire glowed warm and red. Boy lay curled on a bed of leaves But he sat up when an old man said: ...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
2,5748,"=""9780689711060""",When Clay Sings,Byrd Baylor (706084),Trade Paperback,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Aladdin"
"",5748,"=""9780684188294""",When Clay Sings,Byrd Baylor (706084),Hardcover,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Aladdin"
3,6001,"=""9780689711053""",Desert Is Theirs,Byrd Baylor (706084),Trade Paperback,"You may think of the desert as a harsh, dry place where no one would ever want to live -- but think again. The Desert People know. so do the animal...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6001,"=""9780684142661""",Desert Is Theirs,Byrd Baylor (706084),Hardcover,"You may think of the desert as a harsh, dry place where no one would ever want to live -- but think again. The Desert People know. so do the animal...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6001,"=""9781481417143""",Desert Is Theirs,Byrd Baylor (706084),Enhanced eBook,"You may think of the desert as a harsh, dry place where no one would ever want to live -- but think again. The Desert People know. so do the animal...",Fiction Ages 7-12,"Fiction, Aladdin"
4,6956,"=""9780689711022""","Hawk, I'm Your Brother",Byrd Baylor (706084),Trade Paperback,A Caldecott Honor Book An Ala Notable Book,Fiction Ages 7-12,"Fiction, Aladdin"
"",6956,"=""9780684145716""","Hawk, I'm Your Brother",Byrd Baylor (706084),Hardcover,“A Native American boy captures a hawk in the hope that he can also capture some sense of its ability to fly….Parnall’s sweeping black-and-white pa...,Fiction Ages 7-12,"Fiction, Aladdin"
"",6956,"=""9781481417136""","Hawk, I'm Your Brother",Byrd Baylor (706084),Enhanced eBook,“A Native American boy captures a hawk in the hope that he can also capture some sense of its ability to fly….Parnall’s sweeping black-and-white pa...,Fiction Ages 7-12,"Fiction, Aladdin"
