Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148898772,"=""9781534439900""",We Are the Wildcats,Siobhan Vivian (84455487),Hardcover,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
"",148898772,"=""9781534439917""",We Are the Wildcats,Siobhan Vivian (84455487),Trade Paperback,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
"",148898772,"=""9781534439924""",We Are the Wildcats,Siobhan Vivian (84455487),eBook,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
2,146082338,"=""9781481452328""",Stay Sweet,Siobhan Vivian (84455487),Hardcover,"From the author of The Last Boy and Girl in the World and The List comes a bold and sweet summer read about first love, feminism, and ice cream.Sum...","","Literary, Romantic, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",146082338,"=""9781481452335""",Stay Sweet,Siobhan Vivian (84455487),Trade Paperback,"“A delectable mixture of ice cream and romance.” —Publishers Weekly (starred review) “For fans of Jenny Han.” —School Library Journal “A rare, enjo...","","Literary, Romantic, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",146082338,"=""9781481452342""",Stay Sweet,Siobhan Vivian (84455487),eBook,"“A delectable mixture of ice cream and romance.” —Publishers Weekly (starred review) “For fans of Jenny Han.” —School Library Journal “A rare, enjo...","","Literary, Romantic, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
3,515207893,"=""9781481452298""",Last Boy and Girl in the World,Siobhan Vivian (84455487),Hardcover,From the critically acclaimed author of The List comes a stunning new novel about a girl who must say goodbye to everything she knows after a storm...,Young Adult,"Romantic, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",515207893,"=""9781481452304""",Last Boy and Girl in the World,Siobhan Vivian (84455487),Trade Paperback,"From the critically acclaimed author of The List comes a “transcendent love story” (Stephen Chbosky, #1 New York Times bestselling author of The Pe...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",515207893,"=""9781481452311""",Last Boy and Girl in the World,Siobhan Vivian (84455487),eBook,"From the critically acclaimed author of The List comes a “transcendent love story” (Stephen Chbosky, #1 New York Times bestselling author of The Pe...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
4,84456276,"=""9781442440814""",Ashes to Ashes,"Jenny Han (33419149), Siobhan Vivian (84455487)",Hardcover,"Think Mary, Kat, and Lillia have nothing left to lose? Think again. The fiery conclusion to the Burn for Burn trilogy from New York Times bestselli...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",84456276,"=""9781442347564""",Ashes to Ashes,"Jenny Han (33419149), Siobhan Vivian (84455487)",Audio Download,"Think Mary, Kat, and Lillia have nothing left to lose? Think again. The fiery conclusion to the Burn for Burn trilogy from New York Times bestselli...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",84456276,"=""9781442440821""",Ashes to Ashes,"Jenny Han (33419149), Siobhan Vivian (84455487)",Trade Paperback,"Think Mary, Kat, and Lillia have nothing left to lose? Think again. The fiery conclusion to the Burn for Burn trilogy from New York Times bestselli...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
