Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213332278,"=""9781545811382""",Magical History Tour Vol. 14: Gladiators,Fabrice Erre (206074329),Hardcover,The latest volume of this educational graphic novel series takes readers on a journey to meet the gladiators of Ancient Rome!Join modern-day kids A...,"","Non-Fiction, Papercutz"
2,206088940,"=""9781545811313""",Magical History Tour 3 in 1,Fabrice Erre (206074329),Hardcover,"Three educational adventures in one volume!Modern day kids, Annie and Nico, travel way back in time to ancient Egypt and the great pyramids. That’s...","","Non-Fiction, Papercutz"
3,196363390,"=""9781682451946""",Journey of Neil The Great Dixter Cat,Honey Moga (196363427),Fixed Layout eBook,"The true story of Neil, the Great Dixter Cat, who escapes being a stray in war-torn Kabul, Afghanistan, to live in one of the greatest curated wild...","","Non-Fiction, Regan Arts."
"",196363390,"=""9781682451939""",Journey of Neil The Great Dixter Cat,Honey Moga (196363427),Paper Over Board,"The true story of Neil, the Great Dixter Cat, who escapes being a stray in war-torn Kabul, Afghanistan, to live in one of the greatest curated wild...","","Non-Fiction, Regan Arts."
4,191010019,"=""9798886740325""",Magnificent Book of Treasures: Ancient Rome,Stella Caldwell (183314138),Fixed Layout eBook,"Step back in time 2,000 years to visit the powerful Roman Empire. Every page reveals a fabulous treasure and its unique story—from gladiator battle...","","Non-Fiction, Weldon Owen"
"",191010019,"=""9781681887449""",Magnificent Book of Treasures: Ancient Rome,Stella Caldwell (183314138),Hardcover,"Marvel at the intricate mosaics, splendid treasures, and ingenious inventions of Ancient Rome and learn the stories they tell about one of the grea...","","Non-Fiction, Weldon Owen"
5,185442688,"=""9781681887432""",Escape the Medieval Castle,Stella  A. Caldwell (185442725),Paperback,"Make a thrilling escape from a medieval castle using logic, problem-solving, and critical thinking!BEWARE! You've been imprisoned in a medieval cas...","","Non-Fiction, Weldon Owen"
6,181451778,"=""9781681889153""",Magnificent Book of Treasures: Ancient Egypt,Philip Steele (173178514),Fixed Layout eBook,This stunning book will lead you on a thrilling journey back in time to the land of the ancient Egyptians. Meet mighty pharaohs and powerful queens...,"","Non-Fiction, Weldon Owen"
"",181451778,"=""9781681885582""",Magnificent Book of Treasures: Ancient Egypt,Philip Steele (173178514),Hardcover,"This beautifully illustrated book is full of ancient secrets, glittering gold, priceless treasures, and Egyptian stories from more than 3,000 years...","","Non-Fiction, Weldon Owen"
7,181089037,"=""9781646041916""",Introduction to Greek Mythology for Kids,"Richard Marcus (169091596), Natalie Buczynsky (169115110), Jonathan Shelnutt (169115149)",Trade Paperback,"Discover the exciting and fascinating world of Greek and Roman gods, goddesses, monsters, and heroes, from Zeus and Athena to Hercules, Medusa, and...","","Non-Fiction, Ulysses Press"
8,181089196,"=""9781646041909""",Introduction to Norse Mythology for Kids,Peter Aperlo (169115187),Trade Paperback,"Immerse yourself in the dangerous, fascinating, and awesome world of Norse heroes, monsters, gods, and goddesses, from Thor and Loki to Odin, Frey,...","","Non-Fiction, Ulysses Press"
9,173178477,"=""9781681885490""",Escape the Mummy's Tomb,Philip Steele (179378952),Paperback,"The first in an innovative new series of choose your own adventure escape books. A puzzle, reference, and story book in one!BEWARE! You are about t...","","Non-Fiction, Weldon Owen"
10,203276927,"=""9781545806333""",Magical History Tour Vol. 1: The Great Pyramid,Fabrice Erre (206074329),Hardcover,"New multi-volume series both fun and educational, in slim pocket sized hardcovers!Current day kids Annie and Nico travel back to—ancient Egypt. Tha...","","Non-Fiction, Papercutz"
11,467682668,"=""9781481429528""",Ancient Egypt,Ken Jennings (65813430),Trade Paperback,Travel back in time to the age of the pyramids with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Je...,"","Academic, Non-Fiction, Little Simon"
"",467682668,"=""9781481429535""",Ancient Egypt,Ken Jennings (65813430),Hardcover,Travel back in time to the age of the pyramids with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Je...,"","Academic, Non-Fiction, Little Simon"
"",467682668,"=""9781481429542""",Ancient Egypt,Ken Jennings (65813430),eBook,Travel back in time to the age of the pyramids with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Je...,"","Academic, Non-Fiction, Little Simon"
12,2117882869,"=""9781422289624""",Buddha: Father of Buddhism,Anna Carew-Miller (2117878300),eBook,"At the age of 29, a man named Siddhartha left his home near the Himalayan Mountains. Born to a noble family, Siddhartha wanted to leave his luxurio...","","Non-Fiction, Mason Crest"
13,2117882768,"=""9781422294499""",Geography of China,Jia Luo (2117882781),eBook,"An immense land, China is approximately the same size as the United States. Yet it is home to more than four times as many people as live within U....","","Non-Fiction, Mason Crest"
14,2117892761,"=""9781422294529""",People of China,Shu Shin Luh (2117883061),eBook,"About 92 percent of China's 1.35 billion people come from the same ethnic group, the Han, who have dominated Chinese culture for more than 2,000 ye...","","Non-Fiction, Mason Crest"
15,2117884704,"=""9781422294451""",China Under Reform,Zhimin Lin (2117884717),eBook,"In 1976, at the death of its longtime leader Mao Zedong, China was in a state of economic stagnation and social chaos. Mao's radical policies and c...","","Non-Fiction, Mason Crest"
16,2117887324,"=""9781422294482""",Food and Festivals of China,Yan Liao (2117881876),eBook,Have you ever seen the boisterous lion dances or heard the multitude of firecrackers in Chinatown during the Chinese New Year? Did you ever wonder ...,"","Non-Fiction, Mason Crest"
17,2117881863,"=""9781422294475""",Famous People of China,Yan Liao (2117881876),eBook,"Over the centuries, Chinese civilization has produced many important inventions and innovations, including paper, printing, porcelain, the magnetic...","","Non-Fiction, Mason Crest"
18,2117884423,"=""9781422294437""",Ancient History of China,Shelia Hollihan-Elliot (2117884436),eBook,"China is one of the world's oldest uninterrupted civilizations, and the essential culture and identity of the Chinese people--the Chinese Way--was ...","","Non-Fiction, Mason Crest"
19,2117883048,"=""9781422294468""",Economy of China,Shu Shin Luh (2117883061),eBook,"What would China's revolutionary leader, Mao Zedong, think if he were alive today? Mao's Chinese Communist Party continues to hold a monopoly on po...","","Non-Fiction, Mason Crest"
20,2117886755,"=""9781422294505""",Government of China,Yu Bin (2117886768),eBook,"Since its founding in 1949, the People's Republic of China has been a one-party state in which the Chinese Communist Party holds a monopoly of poli...","","Non-Fiction, Mason Crest"
