Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175665032,"=""9781534486942""",Rima's Rebellion,Margarita Engle (476033634),Trade Paperback,"An inspiring coming-of-age story told in prose and “spare, lyrical” verse (The Horn Book Magazine) from award-winning author Margarita Engle about ...","","Non fiction, Atheneum Books for Young Readers"
"",175665032,"=""9781534486935""",Rima's Rebellion,Margarita Engle (476033634),Hardcover,"An inspiring coming-of-age story told in prose and “spare, lyrical” verse (The Horn Book Magazine) from award-winning author Margarita Engle about ...","","Non fiction, Atheneum Books for Young Readers"
"",175665032,"=""9781534486959""",Rima's Rebellion,Margarita Engle (476033634),eBook,"An inspiring coming-of-age story told in prose and “spare, lyrical” verse (The Horn Book Magazine) from award-winning author Margarita Engle about ...","","Non fiction, Atheneum Books for Young Readers"
2,185145863,"=""9781665906203""",Spin,Rebecca Caprara (185145293),Trade Paperback,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
"",185145863,"=""9781665906197""",Spin,Rebecca Caprara (185145293),Hardcover,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
"",185145863,"=""9781665906210""",Spin,Rebecca Caprara (185145293),eBook,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
3,136321691,"=""9781534426986""","Girl, Unframed",Deb Caletti (16780997),Trade Paperback,"Seven starred reviews! “A riveting, meticulously plotted mystery with plenty of drama.” —Publishers Weekly (starred review) A teen girl’s summer wi...","","Non fiction, Atheneum Books for Young Readers"
"",136321691,"=""9781534426979""","Girl, Unframed",Deb Caletti (16780997),Hardcover,"A teen girl’s summer with her mother turns sinister in this gripping thriller about the insidious dangers of unwanted attention, from Printz Honor ...","","Non fiction, Atheneum Books for Young Readers"
"",136321691,"=""9781534426993""","Girl, Unframed",Deb Caletti (16780997),eBook,"Seven starred reviews! “A riveting, meticulously plotted mystery with plenty of drama.” —Publishers Weekly (starred review) A teen girl’s summer wi...","","Non fiction, Atheneum Books for Young Readers"
"",136321691,"=""9781797108780""","Girl, Unframed",Deb Caletti (16780997),Audio Download,"Seven starred reviews! “A riveting, meticulously plotted mystery with plenty of drama.” —Publishers Weekly (starred review) A teen girl’s summer wi...","","Non fiction, Atheneum Books for Young Readers"
