Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78065694,"=""9781442442481""",Ghost of a Chance,Lauren Barnholdt (34766959),Hardcover,"Kendall takes drastic action when she encounters ghostly overwhelm in this third book in a tween series that Kirkus Reviews calls “bright, bubbly f...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Teen, Middle Grade, Aladdin"
"",78065694,"=""9781442421486""",Ghost of a Chance,Lauren Barnholdt (34766959),Trade Paperback,"Kendall takes drastic action when she encounters ghostly overwhelm in the third book in a tween series that Kirkus Reviews calls “bright, bubbly fu...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Teen, Middle Grade, Aladdin"
"",78065694,"=""9781442421516""",Ghost of a Chance,Lauren Barnholdt (34766959),eBook,"Kendall takes drastic action when she encounters ghostly overwhelm in the third book in a tween series that Kirkus Reviews calls “bright, bubbly fu...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Teen, Middle Grade, Aladdin"
2,78063710,"=""9781442442467""",Girl Meets Ghost,Lauren Barnholdt (34766959),Hardcover,A tween girl becomes a reluctant medium in this start to a hilariously haunting series.There’s an old saying that “dead men tell no tales”—but that...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Social Situations, Teen, Middle Grade, Aladdin"
"",78063710,"=""9781442421462""",Girl Meets Ghost,Lauren Barnholdt (34766959),Trade Paperback,A tween girl becomes a reluctant medium in this start to a hilariously haunting series.Kendall Williams sees dead people. Not only can she see them...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Social Situations, Teen, Middle Grade, Aladdin"
"",78063710,"=""9781442421493""",Girl Meets Ghost,Lauren Barnholdt (34766959),eBook,A tween girl becomes a reluctant medium in this start to a hilariously haunting series.Kendall Williams sees dead people. Not only can she see them...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Social Situations, Teen, Middle Grade, Aladdin"
3,49999117,"=""9781416980230""",Summer of May,Cecilia Galante (45365211),Hardcover,"Twelve-year-old May is living in a desolate situation with only her grandmother, who is depressed about the absence of May’s mother, and her father...","","Fiction, Middle Grade, Aladdin"
"",49999117,"=""9781416983040""",Summer of May,Cecilia Galante (45365211),Trade Paperback,"Now in paperback, a moving novel of loss and resilience, told in a voice that is “sometimes humorous, at times heartbreaking, and always authentic”...","","Fiction, Middle Grade, Aladdin"
"",49999117,"=""9781416985907""",Summer of May,Cecilia Galante (45365211),eBook,"Now in paperback, a moving novel of loss and resilience, told in a voice that is “sometimes humorous, at times heartbreaking, and always authentic”...","","Fiction, Middle Grade, Aladdin"
4,49997857,"=""9781416980223""",Willowood,Cecilia Galante (45365211),Hardcover,"There's nothing ten-year-old Lily Sinclair likes about her new life in the city with her single mom. She misses her best friend, who seems to have ...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",49997857,"=""9781416983033""",Willowood,Cecilia Galante (45365211),Trade Paperback,"There's nothing ten-year-old Lily Sinclair likes about her new life in the city with her single mom. She misses her best friend, who seems to have ...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",49997857,"=""9781416985914""",Willowood,Cecilia Galante (45365211),eBook,"Ten-year-old Lily Sinclair is a bored latchkey kid, an ardent fan of decaf coffee, shoes, and anything to do with lizards. (She has a pet gecko, We...",Young Adult,"Fiction, Middle Grade, Aladdin"
