Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142246040,"=""9781941367483""",I Can Do That! Color & Draw,"",Trade Paperback,This extraordinary activity book helps young artists to transform sqiggles and scribbles into amazing creations!La ZOO is a hugely popular illustra...,"","Non fiction, Downtown Bookworks"
2,2119388302,"=""9781941367346""",My Girl Power Journal,Sarah Parvis (1755807030),Trade Paperback,"My Girl Power Journal is filled with fun prompts that will encourage girls to write, draw, create, contemplate, and grow strong in the process.From...","","Non fiction, Downtown Bookworks"
3,2142556678,"=""9781941367506""",DC Super Heroes: Color Me Powerful!,Sarah Parvis (1755807030),Trade Paperback,"Color Me Powerful! is the perfect place to express your girl power--from daring doodles to bold drawings to big dreams!Inspiring prompts, coloring ...","","Non fiction, Downtown Bookworks"
4,2140567262,"=""9781941367407""",Awesome Activities for Super Heroes,Sarah Parvis (1755807030),Trade Paperback,Super heroes need to sharpen their creative and problem-solving skills when they aren't busy fighting the bad guys. This fun-filled activity book g...,"","Non fiction, Downtown Bookworks"
5,2139701039,"=""9781941367377""",PBS KIDS 100 Concepts for Preschoolers,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number one educational media brand for children, this fully-illustrated, thoroughly engaging book introduces important concepts ...","","Non fiction, Downtown Bookworks"
6,2140567496,"=""9781941367421""",Dino-mite!,Sarah Parvis (1755807030),Paper Over Board,This lavishly illustrated book is filled with fun facts about dinosaurs—and best of all—it comes with fossilized dinosaur dung!Science with Stuff b...,"","Non fiction, Downtown Bookworks"
7,2118180348,"=""9781941367339""",The Official DC Super Hero Joke Book,"Michael Robin (497659087), Sarah Parvis (1755807030), Noah Smith (2135722600)",Trade Paperback,"Knock, knock. Who's there? DC super heroes telling a slew of hilarious jokes, puns, riddles, and more.  What does Superman use to cook eggs? A pan ...","","Fiction, Downtown Bookworks"
8,2109223815,"=""9781941367292""",Look and Learn Birds,Sarah Parvis (1755807030),Novelty,"A simple, fun, fully-illustrated introduction to birds comes packaged with kid-friendly binoculars to encourage kids to explore the natural world a...","","Non fiction, Downtown Bookworks"
9,446588520,"=""9781935703853""",Look and Learn Insects,Sarah Parvis (1755807030),Novelty,"A simple, fully-illustrated introduction to insects comes packaged with a magnifier jar to encourage kids to explore and better understand the natu...","","Non fiction, Downtown Bookworks"
10,446129108,"=""9781935703846""",Super Simple Crafts: Sticks and Stones,Editors of PBS KIDS (512657957),Novelty,"PBS KIDS, the number one educational media brand, delivers a craft kit that encourages children to explore outside, think creatively, and make fun,...","","Non fiction, Downtown Bookworks"
11,523014170,"=""9781941367131""",Official DC Super Hero Cookbook Deluxe Edition,Matthew Mead (413089816),Trade Paperback,"The Official DC Super Hero Cookbook comes complete with 50+ simple, tasty recipes as well as 4 cookie cutters (a bat, a lightning bolt, a shield, a...","","Non fiction, Downtown Bookworks"
12,470495719,"=""9781941367018""",PBS KIDS Do It Myself Cookbook,Laurie Wolf (165485002),Novelty,"PBS KIDS, the number 1 educational media brand, introduces more than 45 ""nothing sharp, nothing hot"" fully-illustrated recipes enabling children as...","","Non fiction, Downtown Bookworks"
13,474460317,"=""9781941367056""",Use Your Noodle and Doodle,"",Novelty,"PBS KIDS Use Your Noodle and Doodle pad is designed to get kids using their imagination and creating art.Fifty heavy-duty, 100% recycled sheets fea...","","Non fiction, Downtown Bookworks"
14,440420135,"=""9781935703808""",DC Super Heroes: Busy Bodies,David Bar Katz (702760),Board Book,"The fourth title in the best-selling DC Super Heroes concept board books series (in addition to ABC 123, COLORS &amp; SHAPES, and OPPOSITES), this ...","","Non fiction, Downtown Bookworks"
15,446131958,"=""9781935703860""",Super Heroes: My First Dictionary,Michael Robin (497659087),Paper Over Board,DC's beloved Super Heroes introduce children to first words in this super-cool pre-school visual dictionary.A combination of the 500 most popular w...,"","Non fiction, Downtown Bookworks"
16,411604729,"=""9781935703907""",Bird-acious,Melissa Stewart (185904312),Paper Over Board,"BIRD-ACIOUS takes the fun, fully-illustrated approach of the Science with Stuff series on our feathered friends. This info-taining 48-page book com...","","Non fiction, Downtown Bookworks"
17,412737891,"=""9781935703914""",Official DC Super Hero Cookbook,Matthew Mead (413089816),Hardcover,"The DC SUPER HERO COOKBOOK is packed with simple, fun recipes designed to evoke kids' favorite super heroes and to enhance their super powers. DC S...","","Non fiction, Downtown Bookworks"
18,79472145,"=""9781935703310""",Clever Costumes,Shannon Whitt (85823735),Novelty,"Packed with inspired ideas for the whole family, the contents of this kit plus household recyclables will yield dozens of easy-to-make, amazing cos...","","Non fiction, Downtown Bookworks"
19,400386132,"=""9781935703587""",Insect-o-mania!,Allyson Kulavis (85427278),Paper Over Board,"Like Shark-tastic, Space-tacular, and Fossil-icious, this ""science with stuff"" book gives kids a hands-on connection to science--this time with a v...","","Non fiction, Downtown Bookworks"
20,400385526,"=""9781935703556""",Sea-Sational,Allyson Kulavis (85427278),Novelty,"Like SHARK-TASTIC, SPACE-TACULAR, FOSSIL-ICIOUS, and INSECT-O-MANIA, SEA-SATIONAL combines amazing facts and photos with an enticing pocket treasur...","","Non fiction, Downtown Bookworks"
