Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183996251,"=""9781982185299""",Where Rivers Part,Kao Kalia Yang (183995192),Hardcover,This powerful memoir about a Hmong family’s epic journey to safety is a profound “testament to the miraculous strength of women and the indomitable...,"","Non-Fiction, Atria Books"
"",183996251,"=""9781797171210""",Where Rivers Part,Kao Kalia Yang (183995192),Audio Download,This powerful memoir about a Hmong family’s epic journey to safety is a profound “testament to the miraculous strength of women and the indomitable...,"","Non-Fiction, Atria Books"
"",183996251,"=""9781982185305""",Where Rivers Part,Kao Kalia Yang (183995192),Trade Paperback,This powerful memoir about a Hmong family’s epic journey to safety is a profound “testament to the miraculous strength of women and the indomitable...,"","Non-Fiction, Atria Books"
"",183996251,"=""9781982185312""",Where Rivers Part,Kao Kalia Yang (183995192),eBook,This powerful memoir about a Hmong family’s epic journey to safety is a profound “testament to the miraculous strength of women and the indomitable...,"","Non-Fiction, Atria Books"
2,216098841,"=""9781582709321""",Star Woman,Lynn V. Andrews (179989986),Trade Paperback,"Following Lynn V. Andrews on the continuation of her life’s journey to embrace her sacred feminine power, Star Woman, the fourth book in the intern...","","Non-Fiction, Beyond Words"
"",216098841,"=""9781582709338""",Star Woman,Lynn V. Andrews (179989986),eBook,"Following Lynn V. Andrews on the continuation of her life’s journey to embrace her sacred feminine power, Star Woman, the fourth book in the intern...","","Non-Fiction, Beyond Words"
3,213436996,"=""9781685553487""",Boss Beauty,Lisa Mayer (213437033),Hardcover,Find inspiration to take charge and become the CEO of your own life.“Boss Beauty […] is great inspiration for women and girls and anyone who loves ...,"","Non-Fiction, The Collective Book Studio"
"",213436996,"=""9781685555689""",Boss Beauty,Lisa Mayer (213437033),Fixed Layout eBook,Find inspiration to take charge and become the CEO of your own life.“Boss Beauty […] is great inspiration for women and girls and anyone who loves ...,"","Non-Fiction, The Collective Book Studio"
4,214523396,"=""9781961341999""",Reminiscences of a Student's Life,Jane Ellen Harrison (214523433),Trade Paperback,"The arch, witty, outspoken memoirs of the pioneering archaeologist and scholar Mary Beard has called “my hero.”First published by Virginia and Leon...","","Non-Fiction, McNally Editions"
"",214523396,"=""9781961341982""",Reminiscences of a Student's Life,Jane Ellen Harrison (214523433),eBook,"The arch, witty, outspoken memoirs of the pioneering archaeologist and scholar Mary Beard has called “my hero.”First published by Virginia and Leon...","","Non-Fiction, McNally Editions"
5,151654488,"=""9781982113049""",Double Click,Carol Kino (151650338),Hardcover,"A Town &amp; Country Must-Read Book of Spring 2024 “Fashion, photography, and pop culture aficionados will be captivated” (Publishers Weekly, starr...","","Non-Fiction, Scribner"
"",151654488,"=""9781797174297""",Double Click,Carol Kino (151650338),Audio Download,"A Town &amp; Country Must-Read Book of Spring 2024 “Fashion, photography, and pop culture aficionados will be captivated” (Publishers Weekly, starr...","","Non-Fiction, Scribner"
"",151654488,"=""9781982113056""",Double Click,Carol Kino (151650338),Trade Paperback,"A Town &amp; Country Must-Read Book of Spring 2024 “Fashion, photography, and pop culture aficionados will be captivated” (Publishers Weekly, starr...","","Non-Fiction, Scribner"
"",151654488,"=""9781982113063""",Double Click,Carol Kino (151650338),eBook,"A Town &amp; Country Must-Read Book of Spring 2024 “Fashion, photography, and pop culture aficionados will be captivated” (Publishers Weekly, starr...","","Non-Fiction, Scribner"
6,162660295,"=""9781982131845""",Exceptions,Kate Zernike (162659062),Trade Paperback,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Scribner"
"",162660295,"=""9781797137155""",Exceptions,Kate Zernike (162659062),Audio Download,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Scribner"
"",162660295,"=""9781982131838""",Exceptions,Kate Zernike (162659062),Hardcover,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Scribner"
"",162660295,"=""9781982131852""",Exceptions,Kate Zernike (162659062),eBook,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Scribner"
7,214988220,"=""9781637588505""",Vanishing of Carolyn Wells,Rebecca Rego Barry (214988258),Hardcover,The Vanishing of Carolyn Wells is the first biography of one of the “lost ladies” of detective fiction who wrote more than eighty mysteries and hun...,"","Non-Fiction, Post Hill Press"
"",214988220,"=""9781637588512""",Vanishing of Carolyn Wells,Rebecca Rego Barry (214988258),eBook,The Vanishing of Carolyn Wells is the first biography of one of the “lost ladies” of detective fiction who wrote more than eighty mysteries and hun...,"","Non-Fiction, Post Hill Press"
8,194761393,"=""9781668009437""",BFF,Christie Tate (172556845),Trade Paperback,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",194761393,"=""9781668009420""",BFF,Christie Tate (172556845),Hardcover,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",194761393,"=""9781668009444""",BFF,Christie Tate (172556845),eBook,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",194761393,"=""9781797152349""",BFF,Christie Tate (172556845),Audio Download,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
9,186059091,"=""9781982189129""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Hardcover,The “remarkable…inspiring” (The Wall Street Journal) true story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of live...,"","Non-Fiction, Simon & Schuster"
