Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137667025,"=""9781440598852""",Dead Big Dawg,Victoria Houston (2137658633),eBook,"Murder, She Wrote meets Fargo in the Northwoods of Wisconsin in the nineteenth “gripping, atmospheric, and smart” (T. Jefferson Parker, New York Ti...","","Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",2137667025,"=""9781440598838""",Dead Big Dawg,Victoria Houston (2137658633),Trade Paperback,"Murder, She Wrote meets Fargo in the Northwoods of Wisconsin in the nineteenth “gripping, atmospheric, and smart” (T. Jefferson Parker, New York Ti...","","Fiction, Mystery, Suspense, Detectives, Gallery Books"
2,222107470,"=""9781440598890""",Dead Firefly,Victoria Houston (2137658633),eBook,Murder She Wrote meets Fargo in the eighteenth installment of Victoria Houston’s “engaging” (Alfred Hitchcock's Mystery Magazine) and critically ac...,"","Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",222107470,"=""9781440598876""",Dead Firefly,Victoria Houston (2137658633),Trade Paperback,Murder She Wrote meets Fargo in the eighteenth installment of Victoria Houston’s “engaging” (Alfred Hitchcock's Mystery Magazine) and critically ac...,"","Fiction, Mystery, Suspense, Detectives, Gallery Books"
3,2137667005,"=""9781440598814""",Dead Spider,Victoria Houston (2137658633),eBook,"In the next installment of the Loon Lake Mystery series, Lewellyn Ferris and Doc Osborne must solve a murder that shatters the picturesque Wisconsi...","","Fiction, Mystery, Thriller, Detectives, Gallery Books"
"",2137667005,"=""9781507204566""",Dead Spider,Victoria Houston (2137658633),Trade Paperback,"In the next installment of the Loon Lake Mystery series, Lewellyn Ferris and Doc Osborne must solve a murder that shatters the picturesque Wisconsi...","","Fiction, Mystery, Thriller, Detectives, Gallery Books"
4,2137702062,"=""9781440568503""",Dead Rapunzel,Victoria Houston (2137658633),eBook,"A Los Angeles Times Page-Turner ""...populated with sympathetic, well-drawn characters... ouston also delivers beautiful descriptions of the bucolic...","","Fiction, Gallery Books"
"",2137702062,"=""9781440568480""",Dead Rapunzel,Victoria Houston (2137658633),Trade Paperback,"A Los Angeles Times Page-Turner ""...populated with sympathetic, well-drawn characters... ouston also delivers beautiful descriptions of the bucolic...","","Fiction, Gallery Books"
"",2137702062,"=""9781440568497""",Dead Rapunzel,Victoria Houston (2137658633),Hardcover,"A Los Angeles Times Page-Turner ""...populated with sympathetic, well-drawn characters... ouston also delivers beautiful descriptions of the bucolic...","","Fiction, Gallery Books"
5,2137690426,"=""9781440531439""",Dead Angler,Victoria Houston (2137658633),eBook,Whoever thought small-town retirement could be this dangerous?Retired dentist Paul Osborne hasn't fly-fished since his wife died. He hasn't had a w...,"","Fiction, Gallery Books"
"",2137690426,"=""9781440582196""",Dead Angler,Victoria Houston (2137658633),Trade Paperback,Whoever thought small-town retirement could be this dangerous?Retired dentist Paul Osborne hasn't fly-fished since his wife died. He hasn't had a w...,"","Fiction, Gallery Books"
6,2137690604,"=""9781440531590""",Dead Hot Shot,Victoria Houston (2137658633),eBook,"Murder never takes a holiday...or so Loon Lake learns one wintry Thanksgiving Day.Chief of Police Lew Ferris, short-handed thanks to an AWOL corone...","","Fiction, Gallery Books"
"",2137690604,"=""9781440550898""",Dead Hot Shot,Victoria Houston (2137658633),Trade Paperback,"Murder never takes a holiday...or so Loon Lake learns one wintry Thanksgiving Day.Chief of Police Lew Ferris, short-handed thanks to an AWOL corone...","","Fiction, Gallery Books"
"",2137690604,"=""9781440582257""",Dead Hot Shot,Victoria Houston (2137658633),Trade Paperback,"Murder never takes a holiday...or so Loon Lake learns one wintry Thanksgiving Day.Chief of Police Lew Ferris, short-handed thanks to an AWOL corone...","","Fiction, Gallery Books"
7,2137658623,"=""9781440562136""",Dead Insider,Victoria Houston (2137658633),eBook,"In the midst of a catastrophic August rainstorm, a grisly discovery shatters the serenity of a summer evening in northern Wisconsin. Moving quickly...","","Fiction, Gallery Books"
"",2137658623,"=""9781440533563""",Dead Insider,Victoria Houston (2137658633),Trade Paperback,"In the midst of a catastrophic August rainstorm, a grisly discovery shatters the serenity of a summer evening in northern Wisconsin. Moving quickly...","","Fiction, Gallery Books"
"",2137658623,"=""9781440562181""",Dead Insider,Victoria Houston (2137658633),Hardcover,"In the midst of a catastrophic August rainstorm, a grisly discovery shatters the serenity of a summer evening in northern Wisconsin. Moving quickly...","","Fiction, Gallery Books"
8,2137690461,"=""9781440531477""",Dead Water,Victoria Houston (2137658633),eBook,Police Chief Lew Ferris hits a snag while investigating a double murder—and pursuing a killer more slippery than any muskie she's had her hands on....,"","Fiction, Gallery Books"
"",2137690461,"=""9781440550850""",Dead Water,Victoria Houston (2137658633),Trade Paperback,Police Chief Lew Ferris hits a snag while investigating a double murder--and pursuing a killer more slippery than any muskie she's had her hands on...,"","Fiction, Gallery Books"
9,2137690437,"=""9781440531453""",Dead Creek,Victoria Houston (2137658633),eBook,"When Doc Osborne up in the middle of a murder mystery, only Chief of Police Lew Ferris can get him out of it.Fishing aside, there's nothing Doc lik...","","Fiction, Gallery Books"
"",2137690437,"=""9781440550843""",Dead Creek,Victoria Houston (2137658633),Trade Paperback,"When Doc Osborne up in the middle of a murder mystery, only Chief of Police Lew Ferris can get him out of it.Fishing aside, there's nothing Doc lik...","","Fiction, Gallery Books"
10,2137690579,"=""9781440531576""",Dead Madonna,Victoria Houston (2137658633),eBook,Whoever thought life in the Northwoods could be this dangerous?When the body of a lovely young woman is found floating beneath a party pontoon on a...,"","Fiction, Gallery Books"
"",2137690579,"=""9781440550881""",Dead Madonna,Victoria Houston (2137658633),Trade Paperback,Whoever thought life in the Northwoods could be this dangerous?When the body of a lovely young woman is found floating beneath a party pontoon on a...,"","Fiction, Gallery Books"
11,2137722611,"=""9781440531811""",Dead Tease,Victoria Houston (2137658633),eBook,"A hot August afternoon and Midwest Clinic CEO John McNeil has been working late. Working on his latest conquest, that is. Jen Williams is twenty-si...","","Fiction, Gallery Books"
