Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177038621,"=""9781576878828""",Community Table,The Ecology Center (177038656),Hardcover,"Knowing we're at a turning point in food, politically, environmentally, and culturally, this project started by looking for solutions. What can we ...","","Non fiction, powerHouse Books"
2,173884886,"=""9781786647924""",Superfoods,Saskia Fraser (173877829),Hardcover,"Broccoli, blueberries, goji berries, oily fish, wheatgrass, pomegranate juice, green tea and, incredibly, chocolate. These are just some of the sup...","","Non fiction, Flame Tree Publishing"
3,100674016,"=""9781681883755""",Sugar Free,The Australian Women's Weekly Test Kitchen (100776274),Hardcover,Eliminate the use of refined sugar in your cooking with this lush collection of triple-tested recipes for every meal from breakfast through dinner....,"","Non fiction, Weldon Owen"
4,100674039,"=""9781681883762""",Superfoods,The Australia Women's Weekly Test Kitchen (100778307),Hardcover,"This visually stunning recipe collection expertly blends recognized superfoods — unprocessed grains, pulses, green leafy vegetables, lean meats, se...","","Non fiction, Weldon Owen"
5,2130260233,"=""9781681882307""",What the Fat?,"Grant Schofield (100785147), Caryn Zinn (100785149), Craig Rodger (100785150)",Hardcover,"Modern health pioneers are turning the food pyramid on its head, replacing a low-fat focus to one that embrace the Low-Carb, Healthy Fat (LCHF) eth...","","Non fiction, Weldon Owen"
6,100674059,"=""9781681883779""",Almost Vegetarian,The Australia Women's Weekly Test Kitchen (100778307),Hardcover,Beautifully photographed cookbook featuring innovative recipes to inspire to a range of plant-based diets—even those that allow some lean meat and ...,"","Non fiction, Weldon Owen"
7,100673935,"=""9781681883786""","Eat Well, Live Well",The Australia Women's Weekly Test Kitchen (100778307),Hardcover,"The five color groups of fruits and vegetables — orange, purple, green, white, and red — each have a unique set of health benefits. The fresh-tasti...","","Non fiction, Weldon Owen"
8,2141430956,"=""9781682450888""",PLANTLAB,Matthew Kenney (2141430973),Hardcover,"In PLANTLAB, world-renowned vegan chef Matthew Kenney serves up a truly unique and visually stunning cookbook emphasizing the art of plant-based cu...",Cookery & Food,"Non fiction, Regan Arts."
"",2141430956,"=""9781682450895""",PLANTLAB,Matthew Kenney (2141430973),eBook,"In PLANTLAB, world-renowned vegan chef Matthew Kenney serves up a truly unique and visually stunning cookbook emphasizing the art of plant-based cu...",Cookery & Food,"Non fiction, Regan Arts."
9,173885068,"=""9781786644787""",Vegan Food,Saskia Fraser (173877829),Hardcover,"Vegan food is everywhere, it’s tasty, varied and ethical. Gone are the days when the bland and the brown dominated a vegan’s recipe choices. Thanks...","","Non fiction, Flame Tree Publishing"
10,173879575,"=""9781786644794""",Gluten Free,Angela Litzinger (173879611),Hardcover,"If you're gluten intolerant or just following a gluten-free diet, you'll be delighted with our selection of varied and delicious recipes. The glute...","","Non fiction, Flame Tree Publishing"
11,2129721254,"=""9781449478292""",Ready or Not!,"Michelle Tam (455249125), Henry Fong (455249128)",Hardcover,"Ready or Not, it's a new cookbook from the James Beard award-nominees and New York Times best-selling creators of Nom Nom Paleo, the wildly popular...","","Non fiction, Andrews McMeel Publishing"
12,173882259,"=""9781783619924""",Raw Food,Saskia Fraser (173877829),Hardcover,"Raw food is a naturally vegan lifestyle choice – a way of eating to fill your body with health, radiance and energy. Importantly, it does not have ...","","Non fiction, Flame Tree Publishing"
13,173879051,"=""9781783619917""",Fermenting,Daphne Lambert (173879087),Hardcover,"This beautifully illustrated new cookbook will not only inspire you to try new foods and recipes, it will show you how foods can actively foster a ...","","Non fiction, Flame Tree Publishing"
14,218118781,"=""9781681881379""",Sheet Pan,Kate McMillan (404345126),Hardcover,"Featuring healthy, flavorful, and complete meals assembled and cooked on a simple sheet pan, this cookbook offers great dinner solutions for busy c...","","Non fiction, Weldon Owen"
15,218128920,"=""9781681881096""",It's a Pleasure,Virpi Mikkonen (2086541906),Hardcover,"A delightful cookbook of decadent sweets and homemade treats that taste great, look beautiful, and have good health in mind. This enticing collecti...","","Non fiction, Weldon Owen"
16,1659628156,"=""9781621453208""",Brain Power Cookbook,"",Hardcover,"A mouthwatering guide to incorporating the most brain-friendly foods into your everyday life.Days filled with energy, a bright mood, no memory laps...","","Non fiction, Trusted Media Brands"
"",1659628156,"=""9781621453215""",Brain Power Cookbook,"",eBook,"A mouthwatering guide to incorporating the most brain-friendly foods into your everyday life. Days filled with energy, a bright mood, no memory lap...","","Non fiction, Trusted Media Brands"
17,557315948,"=""9781940561035""",Dr. Koufman's Acid Reflux Diet,"Jamie Koufman (557315989), Sonia Huang (557315983), Philip Gelb (557315985)",Hardcover,"Dr. Koufman’s Acid Reflux Diet is the latest book from Jamie Koufman, M.D., author of the New York Times bestselling Dropping Acid: The Reflux Diet...","","Non fiction, Katalitix"
"",557315948,"=""9781940561042""",Dr. Koufman's Acid Reflux Diet,"Jamie Koufman (557315989), Sonia Huang (557315983), Philip Gelb (557315985)",eBook,"Dr. Koufman’s Acid Reflux Diet is the latest book from Jamie Koufman, M.D., author of the New York Times bestselling Dropping Acid: The Reflux Diet...","","Non fiction, Katalitix"
18,2119514209,"=""9781849756853""",Bowlful of Broth,"",Hardcover,"Whether you’re following the paleo diet, cutting out processed food or simply looking for a delicious way to get more nutrients into your diet, a s...","","Non fiction, Ryland Peters & Small"
19,188544195,"=""9781566569941""",Salmagundi,Sally Butcher (188544230),Hardcover,"Fresh. Seasonal. Hot. Cold. Raw. Delicious! Salmagundi is a 17th century English expression denoting a salad dish comprising, well... everything. T...","","Non fiction, Interlink Publishing Group Inc"
"",188544195,"=""9781566566230""",Salmagundi,Sally Butcher (188544230),Trade Paperback,"Fresh. Seasonal. Hot. Cold. Raw. Delicious! Salmagundi is a 17th century English expression denoting a salad dish comprising, well... everything. T...","","Non fiction, Interlink Publishing Group Inc"
"",188544195,"=""9781623710705""",Salmagundi,Sally Butcher (188544230),eBook,"Fresh. Seasonal. Hot. Cold. Raw. Delicious! Salmagundi is a 17th century English expression denoting a salad dish comprising, well... everything. T...","","Non fiction, Interlink Publishing Group Inc"
20,2119521960,"=""9781849756112""",Out of the Pod,Vicky Jones (2119521974),Hardcover,"60 easy-to-make, nutritious recipes for beans, lentils and other legumes that are as wholesome as they are delicious.Legumes are not only satisfyin...","","Non fiction, Ryland Peters & Small"
