Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119521918,"=""9781849756044""",Green Drinks,Nicola Graimes (2119511057),Hardcover,"Looking for a delicious way to detox, cleanse, nourish and feed your body? Sip a freshly made green smoothie or juice and you’ll be on the fast tra...","","Non fiction, Ryland Peters & Small"
2,2119521960,"=""9781849756112""",Out of the Pod,Vicky Jones (2119521974),Hardcover,"60 easy-to-make, nutritious recipes for beans, lentils and other legumes that are as wholesome as they are delicious.Legumes are not only satisfyin...","","Non fiction, Ryland Peters & Small"
3,218115251,"=""9781616286835""",Juice Solution,"Erin Quon (409668750), Briana Stockton (459446744)",Hardcover,"The Juice Solution shows how to unleash the powerful health benefits in raw fruits, vegetables, and nuts by turning them into delicious juice conco...","","Non fiction, Weldon Owen"
4,177035373,"=""9781576877272""",Art of Eating Well,"Jasmine Hemsley (177035408), Melissa Hemsley (177035409)",Hardcover,"Celebrated food consultants and food activist siblings, Jasmine and Melissa Hemsley are starting a food revolution in their native U.K. Their food ...","","Non fiction, powerHouse Books"
5,427980085,"=""9781616286651""",Healthy Dish of the Day (Williams-Sonoma),Kate McMillan (404345126),Hardcover,What if a healthy lifestyle was as simple as incorporating one health-packed meal a day? Kate McMillan makes that possible with her latest book – H...,"","Non fiction, Weldon Owen"
6,407562281,"=""9781616285005""",Weeknight Gluten Free (Williams-Sonoma),Kristine Kidd (75371999),Hardcover,"A sequel to the best-selling Weeknight Fresh &amp; Fast, this new, solution-oriented cookbook offers colorful, nutrient-rich recipes for the gluten...","","Non fiction, Weldon Owen"
7,407555891,"=""9781616284947""",Good for You (Williams-Sonoma),"Dana Jacobi (2134031806), Dana Jacobi (3362)",Hardcover,"Packed with nourishing recipes, this title offers easy ways to get wholesome foods on the table any time of day. Home cooks will learn how to craft...","","Non fiction, Weldon Owen"
8,447777032,"=""9781606521656""",Cooking for Isaiah,Silvana Nardone (447777033),Hardcover,Cooking for Isaiah contains 135 gluten-free and dairy-free easy-to-make delicious recipes. It is a great cookbook for those who require a gluten-fr...,"","Non fiction, Trusted Media Brands"
"",447777032,"=""9781606525654""",Cooking for Isaiah,Silvana Nardone (447777033),Trade Paperback,Cooking for Isaiah contains 135 gluten-free and dairy-free easy-to-make delicious recipes. It is a great cookbook for those who require a gluten-fr...,"","Non fiction, Trusted Media Brands"
"",447777032,"=""9781606525685""",Cooking for Isaiah,Silvana Nardone (447777033),eBook,"Cooking for Isaiah is a love story of Silvana Nardone’s journey to develop great-tasting meals for her son, Isaiah, after he was diagnosed with foo...","","Non fiction, Trusted Media Brands"
9,401662541,"=""9781449418328""",Back in the Swing Cookbook,"Barbara C. Unell (468108459), Judith Fertig (76048628)",Hardcover,"The Back in the Swing Cookbook is a life-affirming book full of 150 feel-good recipes that are easy to prepare, with fresh ingredients specifically...","",Andrews McMeel Publishing
10,405653706,"=""9780646562636""",Gabriel Method Recipe Book,Jon Gabriel (179977156),Hardcover,"Join the movement for permanent, sustainable, weight loss... What started out as a best selling book, The Gabriel Method has now become an internat...","","Non fiction, Beyond Words"
11,85483915,"=""9781616282134""",Healthy in a Hurry (Williams-Sonoma),"Karen Ansel, MS, RD (80646794), Charity Ferreira (75261838)",Hardcover,"With over 100 accessible recipes and tons of practical advice, this cookbook shows busy cooks how to incorporate nutrient-packed foods into every m...","","Non fiction, Weldon Owen"
12,400109778,"=""9781451665819""",17 Day Diet Cookbook,Mike Moreno (83851483),Hardcover,"Based on the New York Times bestselling book and revolutionary diet program that has swept the nation, a collection of easy, delicious, and healthy...","","Non fiction, Free Press"
"",400109778,"=""9781451665826""",17 Day Diet Cookbook,Mike Moreno (83851483),eBook,"Based on the New York Times bestselling book and revolutionary diet program that has swept the nation, a collection of easy, delicious, and healthy...","","Non fiction, Free Press"
13,60307679,"=""9781439120231""",Food Matters Cookbook,Mark Bittman (44851680),Hardcover,"From the award-winning champion of conscious eating and author of the bestselling Food Matters comes The Food Matters Cookbook, offering the most c...","General cookery & recipes, Cookery & Food","Food & Wine, Non fiction, Simon & Schuster"
"",60307679,"=""9781439141236""",Food Matters Cookbook,Mark Bittman (44851680),eBook,"From the award-winning champion of conscious eating and author of the bestselling Food Matters comes The Food Matters Cookbook, offering the most c...","General cookery & recipes, Cookery & Food","Food & Wine, Non fiction, Simon & Schuster"
14,66219025,"=""9780740773730""",Bread Matters,Andrew Whitley (66219030),Hardcover,"In Bread Matters, Andrew Whitley, professional organic baker, founder of Bread Matters, and cofounder of the Real Bread Campaign, exposes the terri...","",Andrews McMeel Publishing
15,44467938,"=""9781416549598""",UltraMetabolism Cookbook,Mark Hyman (1125472),Hardcover,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMetabolism C...","General cookery & recipes, Cookery & Food","Non fiction, Scribner"
"",44467938,"=""9781416575603""",UltraMetabolism Cookbook,Mark Hyman (1125472),eBook,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMetabolism C...","General cookery & recipes, Cookery & Food","Non fiction, Scribner"
16,17283265,"=""9781416569503""",Good Fat Cookbook,Fran McCullough (17283268),Hardcover,"In The Good Fat Cookbook, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut,...","","Non fiction, Scribner"
"",17283265,"=""9780743238588""",Good Fat Cookbook,Fran McCullough (17283268),eBook,"In The Good Fat Cookbook, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut,...","","Non fiction, Scribner"
"",17283265,"=""9780743257398""",Good Fat,Fran McCullough (17283268),Trade Paperback,"In Good Fat, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut, whole milk a...","","Non fiction, Scribner"
17,20494142,"=""9781416569626""",Cooking with Faith,Faith Ford (20494144),Hardcover,Beloved comic actress Faith Ford puts a fresh and healthy new spin on down-home cooking with 125 updated Southern classics and traditional favorite...,"","Non fiction, Scribner"
"",20494142,"=""9781451603941""",Cooking with Faith,Faith Ford (20494144),eBook,Beloved comic actress Faith Ford puts a fresh and healthy new spin on down-home cooking with 125 updated Southern classics and traditional favorite...,"","Non fiction, Scribner"
