Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137659876,"=""9781440567551""",Everything Essential Brazilian Portuguese Book,Fernanda Ferreira (2137659886),eBook,"Brazilian Portuguese made fun--and fast!Whether you are planning a vacation, adding a valuable second language to your resume, or simply brushing u...","","Non fiction, Adams Media"
"",2137659876,"=""9781440567544""",Everything Essential Brazilian Portuguese Book,Fernanda Ferreira (2137659886),Trade Paperback,"Brazilian Portuguese made fun--and fast!Whether you are planning a vacation, adding a valuable second language to your resume, or simply brushing u...","","Non fiction, Adams Media"
2,2137684878,"=""9781440561313""",Everything Parent's Guide to Raising Mindful Children,"Jeremy Wardle (2137684888), Maureen Weinhardt (2141331116)",eBook,"Mindful kids are less stressed, more focused, and much happier!Mindfulness means paying attention on purpose. This sounds simple, but it's not alwa...","","Non fiction, Adams Media"
3,2137704402,"=""9781440565694""",Everything Gluten-Free College Cookbook,Carrie S Forbes (2137652849),eBook,"Food that fits your life!Worried about living gluten-fee while you're away at college? Of course, most dining halls have gluten-free options, but s...","","Non fiction, Adams Media"
4,176372719,"=""9781440559235""",Everything Guide to the Human Brain,Rudolph C Hatfield (2137665439),eBook,An essential guide for understanding the inner workings of your brain!Do you really only use 10 percent of your brain? Can a bump to the head reall...,"","Non fiction, Adams Media"
5,2137700491,"=""9781440561559""",Everything Thai Cookbook,Jam Sanitchat (2137700501),eBook,"A modern, fresh take on Thai cooking! Do you love the taste of Thai food? Wish you could bypass the restaurant and prepare the same delicious food ...","","Non fiction, Adams Media"
6,2137699413,"=""9781440557866""",Everything Giant Book of Juicing,Teresa Kennedy (2137699423),eBook,Juice your way to better health!Millions of Americans don't get the recommended daily amounts of fruits and vegetables in their diets. If you want ...,"","Non fiction, Adams Media"
"",2137699413,"=""9781440557859""",Everything Giant Book of Juicing,Teresa Kennedy (2137699423),Trade Paperback,Juice your way to better health!Millions of Americans don't get the recommended daily amounts of fruits and vegetables in their diets. If you want ...,"","Non fiction, Adams Media"
7,2137707727,"=""9781440556722""",Everything Guide to Cognitive Behavioral Therapy,Ellen Bowers (2137667517),eBook,A step-by-step guide to a positive outlook and a happier life!Cognitive behavioral therapy (CBT) is a popular method of therapeutic treatment that ...,"","Non fiction, Adams Media"
"",2137707727,"=""9781440556715""",Everything Guide to Cognitive Behavioral Therapy,Ellen Bowers (2137667517),Trade Paperback,A step-by-step guide to a positive outlook and a happier life!Cognitive behavioral therapy (CBT) is a popular method of therapeutic treatment that ...,"","Non fiction, Adams Media"
8,2137709858,"=""9781440551949""",Everything Parent's Guide to Emotional Intelligence in Children,Korrel Kanoy (2137709868),eBook,Put your child on the path to success!A child's emotional intelligence has been shown to be one of the strongest factors in whether or not that chi...,"","Non fiction, Adams Media"
9,2137655868,"=""9781440545153""",Everything College Checklist Book,Cynthia C Muchnick (2137655878),eBook,"Maximize your college experience!The path to higher education is filled with college visits, paperwork, letters of recommendation, essays, and appl...","","Non fiction, Adams Media"
10,2137658860,"=""9781440557620""",Everything Guide to Managing and Reversing Pre-Diabetes,Gretchen Scalpi (2137656806),eBook,"Your ten-week plan to avoid the onset of diabetes!A diagnosis of pre-diabetes is certainly a wakeup call, but it is not a life sentence of daily me...","","Non fiction, Adams Media"
"",2137658860,"=""9781440510779""",Everything Guide to Managing and Reversing Pre-Diabetes,Gretchen Scalpi (2137656806),eBook,"A pre-diabetes diagnosis is a wake-up call. And with this book, you can make the lifestyle changes you need to ensure your good health. This book g...","","Non fiction, Adams Media"
"",2137658860,"=""9781440557613""",Everything Guide to Managing and Reversing Pre-Diabetes,Gretchen Scalpi (2137656806),Trade Paperback,"Your ten-week plan to avoid the onset of diabetes!A diagnosis of pre-diabetes is certainly a wakeup call, but it is not a life sentence of daily me...","","Non fiction, Adams Media"
11,2137707749,"=""9781440556784""",Everything Peruvian Cookbook,"Morena Cuadra (2137707759), Morena Escardo (2141330665)",eBook,"Add some spice to your cuisine!From delicious dips to exotic entrees and desserts, The Everything Peruvian Cookbook is the perfect introduction to ...","","Non fiction, Adams Media"
"",2137707749,"=""9781440556777""",Everything Peruvian Cookbook,"Morena Cuadra (2137707759), Morena Escardo (2141330665)",Trade Paperback,"Add some spice to your cuisine!From delicious dips to exotic entrees and desserts, The Everything Peruvian Cookbook is the perfect introduction to ...","","Non fiction, Adams Media"
12,2137707773,"=""9781440556814""",Everything Wheat-Free Diet Cookbook,Lauren Kelly (2137703604),eBook,"You'll never miss the wheat!Today's supermarket is full of overprocessed wheat products that can leave you feeling tired, bloated, and uncomfortabl...","","Non fiction, Adams Media"
13,2137688878,"=""9781440561528""",Everything Wedding Etiquette Book,Holly Lefevre (2137663512),eBook,Your essential guide to the modern wedding!Is it acceptable to invite my boss to my wedding? Can I tell my guests not to post pictures of my weddin...,"","Non fiction, Adams Media"
"",2137688878,"=""9781440561511""",Everything Wedding Etiquette Book,Holly Lefevre (2137663512),Trade Paperback,Your essential guide to the modern wedding!Is it acceptable to invite my boss to my wedding? Can I tell my guests not to post pictures of my weddin...,"","Non fiction, Adams Media"
