Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221731341,"=""9781974747122""","Pokémon: Sword & Shield, Vol. 11",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
2,217216549,"=""9781974743933""","Pokémon: Sword & Shield, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
3,213361153,"=""9781974743445""","Pokémon: Sword & Shield, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
4,206246300,"=""9781974736393""","Pokémon: Sword & Shield, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
5,206246338,"=""9781974736409""","Pokémon Adventures: X•Y, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. He hated being in the sp...,"","Fiction, VIZ Media LLC"
6,206246492,"=""9781974738540""","Animal Crossing: New Horizons, Vol. 5",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media LLC"
7,200655226,"=""9781974736386""","Pokémon: Sword & Shield, Vol. 7",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword and Pokémon Shield video games set in the wild Galar region!Casey Shield, a hacker wh...","","Fiction, VIZ Media LLC"
8,200655145,"=""9781974734603""","Pokémon Adventures: X•Y, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Pokémon Y video games!X was a Pokémon Trainer child prodigy. He hated being i...,"","Fiction, VIZ Media LLC"
9,200655334,"=""9781974736973""","YO-KAI WATCH, Vol. 21",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media LLC"
10,197671203,"=""9781974729982""","Pokémon: Sword & Shield, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
11,197670965,"=""9781974734443""","Animal Crossing: New Horizons, Vol. 4",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media LLC"
12,197671156,"=""9781974729975""","Pokémon Adventures: X•Y, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. He hated being in the sp...,"","Fiction, VIZ Media LLC"
13,197671042,"=""9781974734245""","YO-KAI WATCH, Vol. 20",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media LLC"
14,193891807,"=""9781974726561""","Pokémon: Sword & Shield, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
15,193894075,"=""9781974734269""","Pokémon Journeys, Vol. 4",Machito Gomi (169753055),Trade Paperback,Ash is back in awesome adventures that take place across multiple regions of the best-selling Pokémon video games!Ash is back and more determined t...,"","Fiction, VIZ Media LLC"
16,193891770,"=""9781974727261""","Pokémon Adventures: X•Y, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. He hated being in the sp...,"","Fiction, VIZ Media LLC"
17,193894149,"=""9781974729074""","Animal Crossing: New Horizons, Vol. 3",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media LLC"
18,191299284,"=""9781974726462""","Pokémon: Sword & Shield, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
19,191299173,"=""9781974732104""","YO-KAI WATCH, Vol. 19",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media LLC"
20,191299247,"=""9781974730094""","Pokémon Journeys, Vol. 3",Machito Gomi (169753055),Trade Paperback,Ash is back in awesome adventures that take place across multiple regions of the best-selling Pokémon video games!Ash is back and more determined t...,"","Fiction, VIZ Media LLC"
