Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150968597,"=""9781534441941""",Pho Love Story,Loan Le (520059247),Trade Paperback,"“Will leave readers swooning.” —PopSugar ​When Dimple Met Rishi meets Ugly Delicious in this funny, smart romantic comedy, in which two Vietnamese ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",150968597,"=""9781534441934""",Pho Love Story,Loan Le (520059247),Hardcover,"“Will leave readers swooning.” —PopSugar ​When Dimple Met Rishi meets Ugly Delicious in this funny, smart romantic comedy, in which two Vietnamese ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",150968597,"=""9781534441958""",Pho Love Story,Loan Le (520059247),eBook,"“Will leave readers swooning.” —PopSugar ​When Dimple Met Rishi meets Ugly Delicious in this funny, smart romantic comedy, in which two Vietnamese ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",150968597,"=""9781797119472""",Pho Love Story,Loan Le (520059247),Audio Download,"“Will leave readers swooning.” —PopSugar ​When Dimple Met Rishi meets Ugly Delicious in this funny, smart romantic comedy, in which two Vietnamese ...","","Non fiction, Simon & Schuster Books for Young Readers"
2,23197903,"=""9780689873812""",Game Changer,Margaret Peterson Haddix (20539155),Trade Paperback,"What if school was sports, and sports were school? A talented teen athlete questions reality—and the role she plays in it—when a mysterious injury ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",23197903,"=""9781442453890""",Game Changer,Margaret Peterson Haddix (20539155),eBook,"What if school was sports, and sports were school? A talented teen athlete questions reality—and the role she plays in it—when a mysterious injury ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
3,37813958,"=""9781442454422""",Kill Switch,Chris Lynch (16756570),Trade Paperback,"A gripping account of espionage and loyalty that Booklist calls “a compact, frayed-nerves bundle of brilliance,” from National Book Award Finalist ...","","Action & Adventure, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",37813958,"=""9781416927020""",Kill Switch,Chris Lynch (16756570),Hardcover,Some things are best left forgotten. A gripping account of espionage and loyalty from National Book Award Finalist Chris Lynch.All Daniel wants to ...,"","Action & Adventure, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",37813958,"=""9781442436404""",Kill Switch,Chris Lynch (16756570),eBook,"A gripping account of espionage and loyalty that Booklist calls “a compact, frayed-nerves bundle of brilliance,” from National Book Award Finalist ...","","Action & Adventure, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
4,44544489,"=""9781416994343""",He Forgot to Say Goodbye,Benjamin Alire Sáenz (44544494),Trade Paperback,"On the surface, Ramiro Lopez and Jake Upthegrove couldn’t live more different lives. Ram is Mexican-American, lives in the poor section of town, an...",Young Adult,"Fiction, Hispanic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",44544489,"=""9781416974949""",He Forgot to Say Goodbye,Benjamin Alire Sáenz (44544494),eBook,"""I mean, it's not as if I want a father. I have a father. It's just that I don't know who he is or where he is. But I have one.""   Ramiro Lopez and...",Young Adult,"Fiction, Hispanic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,27206637,"=""9780689878121""",Sofi Mendoza's Guide to Getting Lost in Mexico,Malin Alegria (27206278),Trade Paperback,"""Do you guys have Internet?""...""How about TiVo?""...""You do get American TV?"" The house was dark. Wait a minute -- do they even have electricity?   ...","","Fiction, Simon & Schuster Books for Young Readers"
6,29085227,"=""9781416949060""",Blind Faith,Ellen Wittlinger (1234502),Trade Paperback,"""I might as well tell you before you hear it someplace else...  My mother is dying. She has leukemia and she came here to die.""   Nathan and his ad...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",29085227,"=""9781439115770""",Blind Faith,Ellen Wittlinger (1234502),eBook,"What do you say to someone whose mother is dying?Nathan and his adorable little sister just moved in across the street from Liz Scattergood, and bo...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
7,27206283,"=""9780689878107""",Estrella's Quinceañera,Malin Alegria (27206278),Trade Paperback,"For as long as Estrella Alvarez can remember, her mother has been planning to throw her an elaborate quinceañera for her fifteenth birthday -- comp...","","Fiction, Simon & Schuster Books for Young Readers"
8,21909079,"=""9781416916185""",Broken China,Lori Aurelia Williams (1763340),Mass Market Paperback,"I always did right by Amina even though it was sometimes major difficult to take care of a daughter that I loved with all my heart, but never wante...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
9,28478569,"=""9781416902072""",Massive,Julia Bell (28637019),Trade Paperback,"""I'm fat,"" I hear myself saying. I look in the mirror. My face has gone hot and red; I feel like I'm going to explode. ""I'm fat."" It sizzles under ...","","Fiction, Simon & Schuster Books for Young Readers"
10,1328809,"=""9780689845932""",When Kambia Elaine Flew in from Neptune,Lori Aurelia Williams (1763340),Trade Paperback,"So I just made another note to add to my blue notebook later, when the house had cooled off: Tia's nature is boiling out of her like hot soup out o...","","Fiction, Simon & Schuster Books for Young Readers"
