Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228574709,"=""9781545816943""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",228574709,"=""9781545816233""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
2,188863487,"=""9781665916493""",Desert Dancer,Terri Farley (20509675),Trade Paperback,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
"",188863487,"=""9781665916509""",Desert Dancer,Terri Farley (20509675),Hardcover,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
"",188863487,"=""9781665916516""",Desert Dancer,Terri Farley (20509675),eBook,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
3,193538701,"=""9781665926805""",Central Park Ghost,Ellen Potter (186074028),Trade Paperback,Cordelia and Isaac set out to solve a monstrous mystery at the Central Park Zoo in this exciting third installment of the “sweet and silly” (Bookli...,"","Fiction, Margaret K. McElderry Books"
"",193538701,"=""9781665926812""",Central Park Ghost,Ellen Potter (186074028),Hardcover,Cordelia and Isaac set out to solve a monstrous mystery at the Central Park Zoo in this exciting third installment of the “sweet and silly” (Bookli...,"","Fiction, Margaret K. McElderry Books"
"",193538701,"=""9781665926829""",Central Park Ghost,Ellen Potter (186074028),eBook,Cordelia and Isaac set out to solve a monstrous mystery at the Central Park Zoo in this exciting third installment of the “sweet and silly” (Bookli...,"","Fiction, Margaret K. McElderry Books"
4,197977277,"=""9781665936422""",Adventures in Fosterland 6,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936439""",Adventures in Fosterland 6,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936446""",Adventures in Fosterland 6,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
5,224965126,"=""9781640365445""",Barbie Spring 2025 Special 8x8,Courtney Carbone (225285022),Trade Paperback,Get to know Barbie and Barbie's best friend Teresa in storybook based off the 2025 Barbie tentpole movie. Includes two sheets of themed stickers an...,"","Fiction, Mattel"
6,224963267,"=""9781683372134""",Nicki: My Journal,Jennifer Roy (215823072),Trade Paperback,Read Nicki's Journal to discover her story (and her twin's) set in 1999! This title is a part of American Girl's exciting new series featuring the ...,"","Fiction, American Girl Publishing"
7,224963384,"=""9781683372127""",Isabel: My Journal,Julia DeVillers (215823026),Trade Paperback,Read Isabel's Journal to discover her story (and her twin's) set in the 1990's! This title is a part of American Girl's exciting new series featuri...,"","Fiction, American Girl Publishing"
8,208992821,"=""9781665950725""",Jojo vs. Middle School,"Joy McCullough (147821077), Veeda Bybee (208992749)",Trade Paperback,"After having hilariously terrible first days of sixth grade, four girls vow to ride out the super highs and cringe-worthy lows of middle school tog...","","Fiction, Aladdin"
"",208992821,"=""9781665950732""",Jojo vs. Middle School,"Joy McCullough (147821077), Veeda Bybee (208992749)",Hardcover,"After having hilariously terrible first days of sixth grade, four girls vow to ride out the super highs and cringe-worthy lows of middle school tog...","","Fiction, Aladdin"
"",208992821,"=""9781665950749""",Jojo vs. Middle School,"Joy McCullough (147821077), Veeda Bybee (208992749)",eBook,"After having hilariously terrible first days of sixth grade, four girls vow to ride out the super highs and cringe-worthy lows of middle school tog...","","Fiction, Aladdin"
9,215044582,"=""9781499816679""","Neecy and Nay Nay and the Tangled, Hairy Mess (Neecy and Nay Nay #1) (A Little Bee Books Chapter Book Series)","Simone Dankenbring (215969011), Syrone Harvey (215969013)",Trade Paperback,"Welcome to Neecy and Nay Nay's House of Style, a salon run by twin sisters Neecy and Nay Nay in this hilarious, heartwarming new chapter book serie...","","Fiction, little bee books"
"",215044582,"=""9781499816686""","Neecy and Nay Nay and the Tangled, Hairy Mess (Neecy and Nay Nay #1) (A Little Bee Books Chapter Book Series)","Simone Dankenbring (215969011), Syrone Harvey (215969013)",Paper Over Board,"Welcome to Neecy and Nay Nay's House of Style, a salon run by twin sisters Neecy and Nay Nay in this hilarious, heartwarming new chapter book serie...","","Fiction, little bee books"
"",215044582,"=""9781499816693""","Neecy and Nay Nay and the Tangled, Hairy Mess (Neecy and Nay Nay #1) (A Little Bee Books Chapter Book Series)","Simone Dankenbring (215969011), Syrone Harvey (215969013)",eBook,"Welcome to Neecy and Nay Nay's House of Style, a salon run by twin sisters Neecy and Nay Nay in this hilarious, heartwarming new chapter book serie...","","Fiction, little bee books"
10,215044670,"=""9781499816716""",Neecy and Nay Nay and the Glitter Girls (Neecy and Nay Nay #2) (A Little Bee Books Chapter Book Series),"Simone Dankenbring (215969011), Syrone Harvey (215969013)",Trade Paperback,"Twin sisters Neecy and Nay Nay are back for another adventure in this hilarious, heartwarming new chapter book series celebrating Black joy, sister...","","Fiction, little bee books"
"",215044670,"=""9781499816723""",Neecy and Nay Nay and the Glitter Girls (Neecy and Nay Nay #2) (A Little Bee Books Chapter Book Series),"Simone Dankenbring (215969011), Syrone Harvey (215969013)",Paper Over Board,"Twin sisters Neecy and Nay Nay are back for another adventure in this hilarious, heartwarming new chapter book series celebrating Black joy, sister...","","Fiction, little bee books"
"",215044670,"=""9781499816730""",Neecy and Nay Nay and the Glitter Girls (Neecy and Nay Nay #2) (A Little Bee Books Chapter Book Series),"Simone Dankenbring (215969011), Syrone Harvey (215969013)",Fixed Layout eBook,"Twin sisters Neecy and Nay Nay are back for another adventure in this hilarious, heartwarming new chapter book series celebrating Black joy, sister...","","Fiction, little bee books"
11,228427384,"=""9781545815854""",Loud House Vol. 23,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",228427384,"=""9781545816356""",Loud House Vol. 23,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
12,222044359,"=""9781545812389""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",222044359,"=""9781545812976""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
13,188862954,"=""9781665916462""",Challenger,Terri Farley (20509675),Trade Paperback,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862954,"=""9781665916479""",Challenger,Terri Farley (20509675),Hardcover,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
