Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198918759,"=""9781668019436""",Drunk-ish,Stefanie Wilder-Taylor (35462355),eBook,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non fiction, Gallery Books"
"",198918759,"=""9781668019412""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Hardcover,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non fiction, Gallery Books"
"",198918759,"=""9781797172606""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Audio Download,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non fiction, Gallery Books"
2,185738520,"=""9781982188290""",Blood Orange Night,Melissa Bond (185738379),eBook,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Gallery Books"
"",185738520,"=""9781797141534""",Blood Orange Night,Melissa Bond (185738379),Audio Download,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Gallery Books"
"",185738520,"=""9781982188276""",Blood Orange Night,Melissa Bond (185738379),Hardcover,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Gallery Books"
"",185738520,"=""9781982188283""",Blood Orange Night,Melissa Bond (185738379),Trade Paperback,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Gallery Books"
3,171207865,"=""9781982151133""",Beautiful Things,Hunter Biden (184580356),eBook,"NEW YORK TIMES BESTSELLER “I come from a family forged by tragedies and bound by a remarkable, unbreakable love,” Hunter Biden writes in this deepl...","","Non fiction, Gallery Books"
"",171207865,"=""9781797113005""",Beautiful Things,Hunter Biden (184580356),Audio Download,"NEW YORK TIMES BESTSELLER “I come from a family forged by tragedies and bound by a remarkable, unbreakable love,” Hunter Biden writes in this deepl...","","Non fiction, Gallery Books"
"",171207865,"=""9781982151126""",Beautiful Things,Hunter Biden (184580356),Trade Paperback,"NEW YORK TIMES BESTSELLER “I come from a family forged by tragedies and bound by a remarkable, unbreakable love,” Hunter Biden writes in this deepl...","","Non fiction, Gallery Books"
4,2138162469,"=""9781501173998""",Dead Set on Living,Chris Grosso (2138162441),eBook,"Chris Grosso invites us to sit in on conversations with beloved luminaries and bestselling authors such as Ram Dass, Lissa Rankin, Noah Levine, Gab...","","Concepts, Current Events, Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Boy's Interest, Library, Mental Illness, Women's Interest, Mental Health, Wellness, Gallery Books"
"",2138162469,"=""9781501173974""",Dead Set on Living,Chris Grosso (2138162441),Trade Paperback,"Chris Grosso invites us to sit in on conversations with beloved luminaries and bestselling authors such as Ram Dass, Lissa Rankin, Noah Levine, Gab...","","Concepts, Current Events, Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Boy's Interest, Library, Mental Illness, Women's Interest, Mental Health, Wellness, Gallery Books"
5,63029973,"=""9781439158203""",unSweetined,Jodie Sweetin (63030053),eBook,"In this “explosive” (Us Weekly) and “brutally honest” (E! Online) memoir, Jodie Sweetin, once Danny Tanner’s bubbly daughter on America’s favorite ...","","Non fiction, Gallery Books"
"",63029973,"=""9781439152690""",unSweetined,Jodie Sweetin (63030053),Trade Paperback,"In this “explosive” (Us Weekly) and “brutally honest” (E! Online) memoir, Jodie Sweetin, once Danny Tanner’s bubbly daughter on America’s favorite ...","","Non fiction, Gallery Books"
6,705347,"=""9780671001827""",Betty Ford Center Book of Answers,James W. West (1080957),Trade Paperback,"ARE YOU OR IS SOMEONE YOU LOVE STRUGGLING WITH ADDICTION? When it comes to drug and alcohol addiction, it's hard to know where to turn for help. Th...",Philosophy,"Non fiction, Gallery Books"
