Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100428401,"=""9781594771262""",Detox Mono Diet,Christopher Vasey (460367102),Trade Paperback,An introduction to the healing effects of fasting using just one type of food • Includes Johanna Brandt’s grape cure with the author’s advice and c...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428401,"=""9781594778957""",Detox Mono Diet,Christopher Vasey (460367102),eBook,An introduction to the healing effects of fasting using just one type of food • Includes Johanna Brandt’s grape cure with the author’s advice and c...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100427034,"=""9781594771217""",Gemstone Reflexology,Nora Kircher (410050975),Trade Paperback,An innovative and holistic approach that combines the healing powers of gemstones with reflexology therapy• Presents a synergistic therapy that can...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427034,"=""9781620554494""",Gemstone Reflexology,Nora Kircher (410050975),eBook,An innovative and holistic approach that combines the healing powers of gemstones with reflexology therapy• Presents a synergistic therapy that can...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,410050951,"=""9781594771163""",Yin Yoga Kit,Biff Mithoefer (410050954),Cards,"An introduction to the practice of Yin Yoga that emphasizes its meditative roots and provides balance to our modern, yang lifestyles• Offers an alt...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100425527,"=""9781594778971""",Acid–Alkaline Diet for Optimum Health,Christopher Vasey (460367102),eBook,"With more than 50,000 first-edition copies sold, this expanded second edition provides the latest information on restoring your body’s acid-alkalin...","","Non-Fiction, Inner Traditions/Bear & Company"
5,180594031,"=""9781594771545""",Acid-Alkaline Diet for Optimum Health,Christopher Vasey (460367102),Trade Paperback,This expanded second edition provides the latest information on restoring your body’s acid-alkaline balance  • Discusses the role of enzyme supplem...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",180594031,"=""9781644113639""",Acid-Alkaline Diet for Optimum Health,Christopher Vasey (460367102),Audio Download,This expanded second edition provides the latest information on restoring your body’s acid-alkaline balance  • Discusses the role of enzyme supplem...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,410050802,"=""9781594770777""",Aura-Soma Sourcebook,Mike Booth (410050805),Trade Paperback,A complete guide to the practice of Aura-Soma color therapy• Includes illustrated descriptions of all 104 Aura-Soma Equilibrium bottles• Shows how ...,Fitness & diet,"Non-Fiction, Inner Traditions/Bear & Company"
7,100425288,"=""9780892811847""",Thai Yoga Therapy for Your Body Type,"Kam Thye Chow (410046939), Emily Moody (410046978)",Trade Paperback,A form of Thai Yoga Massage that focuses on the three Ayurvedic body types• Explains how to determine a person’s Ayurvedic body type and provides h...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425288,"=""9781594776496""",Thai Yoga Therapy for Your Body Type,"Kam Thye Chow (410046939), Emily Moody (410046978)",eBook,A form of Thai Yoga Massage that focuses on the three Ayurvedic body types• Explains how to determine a person’s Ayurvedic body type and provides h...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,410050902,"=""9781594770999""",Intuitive Reiki for Our Times,Amy Z. Rowland (410048918),Trade Paperback,A guide to developing and using intuitive skills during Reiki sessions to enhance the effectiveness of the treatment• Focuses on self-training rath...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100426063,"=""9781594770845""",Healing Power of Neurofeedback,Stephen Larsen (460357190),Trade Paperback,An introduction to the innovative therapy that restores optimal functioning of the brain after physical or emotional trauma• Provides an alternativ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426063,"=""9781620550915""",Healing Power of Neurofeedback,Stephen Larsen (460357190),eBook,An introduction to the innovative therapy that restores optimal functioning of the brain after physical or emotional trauma• Provides an alternativ...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100424835,"=""9781594770951""",Water Prescription,Christopher Vasey (460367102),Trade Paperback,A guide to how water can prevent and treat disease as well as rejuvenate the body and mind• Shows the role water deficiency plays in a large number...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100424835,"=""9781594778940""",Water Prescription,Christopher Vasey (460367102),eBook,A guide to how water can prevent and treat disease as well as rejuvenate the body and mind• Shows the role water deficiency plays in a large number...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,410050851,"=""9781594770890""",Biogenealogy: Decoding the Psychic Roots of Illness,Patrick Obissier (410050854),Trade Paperback,Reveals the psychic causes of illness and how to decode and resolve them• Explains how we inherit illness from our ancestors via cellular memory an...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,410050567,"=""9781594770135""",Facial Reflexology,Marie-France Muller (460365952),Trade Paperback,The first book to present the innovative Vietnamese method of facial reflexology• Includes simple pressure-point massage instructions that can be s...,Fitness & diet,"Non-Fiction, Inner Traditions/Bear & Company"
13,100426945,"=""9781594770807""",Trigger Point Self-Care Manual,Donna Finando (460359817),Trade Paperback,A guide to the treatment of pain from common sports injuries and other physical activities• Contains at-home techniques to promote healing and self...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426945,"=""9781620550670""",Trigger Point Self-Care Manual,Donna Finando (460359817),eBook,A guide to the treatment of pain from common sports injuries and other physical activities• Contains at-home techniques to promote healing and self...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100426966,"=""9781594770548""",Trigger Point Therapy for Myofascial Pain,"Donna Finando (460359817), Steven Finando (460359820)",Trade Paperback,A clinical reference manual for the evaluation and treatment of muscle pain  • Contains detailed illustrations of pain patterns and trigger-point l...,"","Non-Fiction, Inner Traditions/Bear & Company"
