Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173090496,"=""9781620557808""",Cultivating Your Microbiome,Bridgette Shea (137817387),Trade Paperback,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090496,"=""9781620557815""",Cultivating Your Microbiome,Bridgette Shea (137817387),eBook,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090496,"=""9781644113479""",Cultivating Your Microbiome,Bridgette Shea (137817387),Audio Download,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
2,169720794,"=""9781644110706""",Essential Oils and Aromatherapy Workbook,Marcel Lavabre (410047749),Trade Paperback,"A classic, practical guide to the history, science, and art of aromatherapy, updated throughout with recent research and developments • Details mor...","","Non fiction, Inner Traditions/Bear & Company"
"",169720794,"=""9781644110713""",Essential Oils and Aromatherapy Workbook,Marcel Lavabre (410047749),eBook,"A classic, practical guide to the history, science, and art of aromatherapy, updated throughout with recent research and developments • Details mor...","","Non fiction, Inner Traditions/Bear & Company"
3,169720755,"=""9781620559512""",Remote Healing,Maria Sagi (169720793),Trade Paperback,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720755,"=""9781620559529""",Remote Healing,Maria Sagi (169720793),eBook,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720755,"=""9781644112779""",Remote Healing,Maria Sagi (169720793),Audio Download,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non fiction, Inner Traditions/Bear & Company"
4,163944704,"=""9781620558935""",Restore Hearing Naturally,Anton Stucki (163944742),Trade Paperback,A step-by-step training program to improve your hearing through enhanced perception with all five senses • Provides detailed instructions for 20 si...,"","Non fiction, Inner Traditions/Bear & Company"
"",163944704,"=""9781620558942""",Restore Hearing Naturally,Anton Stucki (163944742),eBook,A step-by-step training program to improve your hearing through enhanced perception with all five senses • Provides detailed instructions for 20 si...,"","Non fiction, Inner Traditions/Bear & Company"
5,163944893,"=""9781620558089""","Good Sugar, Bad Sugar",Christopher Vasey (460367102),Trade Paperback,"A guide to replacing bad sugars in your diet with good sugars for physical, emotional, and mental healing and more energy • Explains how to easily ...","","Non fiction, Inner Traditions/Bear & Company"
"",163944893,"=""9781620558096""","Good Sugar, Bad Sugar",Christopher Vasey (460367102),eBook,"A guide to replacing bad sugars in your diet with good sugars for physical, emotional, and mental healing and more energy • Explains how to easily ...","","Non fiction, Inner Traditions/Bear & Company"
6,162065462,"=""9781620558713""",Essential Oils for the Whole Body,Heather Dawn Godfrey (145089106),Trade Paperback,A practical guide to the topical application of essential oils for physical and emotional health and healing • Provides in-depth profiles of 15 ess...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065462,"=""9781620558720""",Essential Oils for the Whole Body,Heather Dawn Godfrey (145089106),eBook,A practical guide to the topical application of essential oils for physical and emotional health and healing • Provides in-depth profiles of 15 ess...,"","Non fiction, Inner Traditions/Bear & Company"
7,100425689,"=""9781620559581""",Adaptogens,David Winston (410051124),Trade Paperback,"An updated and expanded edition of the definitive guide to adaptogenic herbs • Includes a Materia Medica with monographs covering 25 adaptogens, in...","","Non fiction, Inner Traditions/Bear & Company"
"",100425689,"=""9781620559598""",Adaptogens,David Winston (410051124),eBook,"An updated and expanded edition of the definitive guide to adaptogenic herbs • Includes a Materia Medica with monographs covering 25 adaptogens, in...","","Non fiction, Inner Traditions/Bear & Company"
8,156213295,"=""9781620558485""",Yin Yang Balance for Menopause,Gary Wagman (467003720),Trade Paperback,A practical guide to using your Korean Sasang body type to optimize your health during menopause • Explores how each of the four Sasang body types ...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213295,"=""9781620558492""",Yin Yang Balance for Menopause,Gary Wagman (467003720),eBook,A practical guide to using your Korean Sasang body type to optimize your health during menopause • Explores how each of the four Sasang body types ...,"","Non fiction, Inner Traditions/Bear & Company"
9,152387889,"=""9781620557372""",Natural Compresses and Poultices,Christopher Vasey (460367102),Trade Paperback,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387889,"=""9781620557389""",Natural Compresses and Poultices,Christopher Vasey (460367102),eBook,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non fiction, Inner Traditions/Bear & Company"
10,152387926,"=""9781620557822""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Trade Paperback,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781620557839""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),eBook,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781644110690""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Audio Download,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
11,152387814,"=""9781620558225""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",Trade Paperback,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387814,"=""9781620558232""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",eBook,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387814,"=""9781644111420""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",Audio Download,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non fiction, Inner Traditions/Bear & Company"
12,147527319,"=""9781620557785""",Foundations of Iridology,Gustau Pau (147527358),Hardcover,A complete guide to decoding the iris to reveal health predispositions for prevention and early treatment • Details the fundamental reflex signs of...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527319,"=""9781620557792""",Foundations of Iridology,Gustau Pau (147527358),eBook,A complete guide to decoding the iris to reveal health predispositions for prevention and early treatment • Details the fundamental reflex signs of...,"","Non fiction, Inner Traditions/Bear & Company"
13,147527362,"=""9781620557983""",Structural Integration and Energy Medicine,Jean Louise Green (147527401),Trade Paperback,An illustrated guide to the Structural Integration bodywork process and the relationship between body alignment and energy flow • Details each of t...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527362,"=""9781620557990""",Structural Integration and Energy Medicine,Jean Louise Green (147527401),eBook,An illustrated guide to the Structural Integration bodywork process and the relationship between body alignment and energy flow • Details each of t...,"","Non fiction, Inner Traditions/Bear & Company"
14,145089066,"=""9781620557624""",Essential Oils for Mindfulness and Meditation,Heather Dawn Godfrey (145089106),Trade Paperback,A hands-on guide showing how essential oils can support and enhance meditative and mindful practices • Details safe and effective methods to incorp...,"","Non fiction, Inner Traditions/Bear & Company"
"",145089066,"=""9781620557631""",Essential Oils for Mindfulness and Meditation,Heather Dawn Godfrey (145089106),eBook,A hands-on guide showing how essential oils can support and enhance meditative and mindful practices • Details safe and effective methods to incorp...,"","Non fiction, Inner Traditions/Bear & Company"
15,145439353,"=""9781620557532""",Holistic Reflexology,Ewald Kliegel (2141723039),Trade Paperback,"A guide to reflexology treatments combined with complementary therapies to restore energetic balance, relieve pain, and support healing • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
"",145439353,"=""9781620557549""",Holistic Reflexology,Ewald Kliegel (2141723039),eBook,"A guide to reflexology treatments combined with complementary therapies to restore energetic balance, relieve pain, and support healing • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
16,145088947,"=""9781620557358""",Natural Antibiotics and Antivirals,Christopher Vasey (460367102),Trade Paperback,"Explains how to use medicinal herbs and essential oils to fight infectious illness, strengthen the immune system, and combat antibiotic resistance ...","","Non fiction, Inner Traditions/Bear & Company"
"",145088947,"=""9781620557365""",Natural Antibiotics and Antivirals,Christopher Vasey (460367102),eBook,"Explains how to use medicinal herbs and essential oils to fight infectious illness, strengthen the immune system, and combat antibiotic resistance ...","","Non fiction, Inner Traditions/Bear & Company"
17,137817221,"=""9781620556160""",Handbook of Chinese Medicine and Ayurveda,Bridgette Shea (137817387),Hardcover,"A comprehensive reference tool for maximizing healing of the mind, body, and spirit through a holistic synergy of Chinese medicine and Ayurveda • D...","","Non fiction, Inner Traditions/Bear & Company"
"",137817221,"=""9781620556177""",Handbook of Chinese Medicine and Ayurveda,Bridgette Shea (137817387),eBook,"A comprehensive reference tool for maximizing healing of the mind, body, and spirit through a holistic synergy of Chinese medicine and Ayurveda • D...","","Non fiction, Inner Traditions/Bear & Company"
18,137816982,"=""9781620557495""",Tui Na Manual,Maria Mercati (410048787),Trade Paperback,"A full-color, illustrated guide to Chinese tui na massage techniques for whole-body health • Demonstrates each of the 15 unique Tui Na techniques w...","","Non fiction, Inner Traditions/Bear & Company"
"",137816982,"=""9781620557501""",Tui Na Manual,Maria Mercati (410048787),eBook,"A full-color, illustrated guide to Chinese tui na massage techniques for whole-body health • Demonstrates each of the 15 unique Tui Na techniques w...","","Non fiction, Inner Traditions/Bear & Company"
19,100838474,"=""9781620557297""",Light Therapies,Anadi Martel (100838491),Trade Paperback,A comprehensive guide to the therapeutic benefits of light and color and how they affect our physical and psychological well-being • Shares scienti...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838474,"=""9781620557303""",Light Therapies,Anadi Martel (100838491),eBook,A comprehensive guide to the therapeutic benefits of light and color and how they affect our physical and psychological well-being • Shares scienti...,"","Non fiction, Inner Traditions/Bear & Company"
20,100838513,"=""9781620557099""",Hidden Cause of Acne,Melissa Gallico (100838530),Trade Paperback,"An investigation into the root cause of the modern acne epidemic--fluoride--and how to remove it from your diet and lifestyle for clear, healthy sk...","","Non fiction, Inner Traditions/Bear & Company"
"",100838513,"=""9781620557105""",Hidden Cause of Acne,Melissa Gallico (100838530),eBook,"An investigation into the root cause of the modern acne epidemic--fluoride--and how to remove it from your diet and lifestyle for clear, healthy sk...","","Non fiction, Inner Traditions/Bear & Company"
