Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100425826,"=""9781620552216""",Herbs for Healthy Aging,David Hoffmann (460358263),Trade Paperback,"A guide to herbal remedies that promote longevity, restore the body’s systems, treat chronic conditions, and maintain natural health  • Offers herb...","","Non fiction, Inner Traditions/Bear & Company"
"",100425826,"=""9781620552230""",Herbs for Healthy Aging,David Hoffmann (460358263),eBook,"A guide to herbal remedies that promote longevity, restore the body’s systems, treat chronic conditions, and maintain natural health  • Offers herb...","","Non fiction, Inner Traditions/Bear & Company"
2,100428466,"=""9781620551004""",Adaptogens in Medical Herbalism,Donald R. Yance (460373385),Hardcover,"A scientifically based herbal and nutritional program to master stress, improve energy, prevent degenerative disease, and age gracefully  • Explain...","","Non fiction, Inner Traditions/Bear & Company"
"",100428466,"=""9781620551318""",Adaptogens in Medical Herbalism,Donald R. Yance (460373385),eBook,"A scientifically based herbal and nutritional program to master stress, improve energy, prevent degenerative disease, and age gracefully  • Explain...","","Non fiction, Inner Traditions/Bear & Company"
3,100428566,"=""9781620550991""",Natural Posture for Pain-Free Living,Kathleen Porter (410052607),Trade Paperback,"Restoring healthy posture from childhood for relief from chronic pain, easy flexibility, and enduring strength and vitality well into old age  • Of...","","Non fiction, Inner Traditions/Bear & Company"
"",100428566,"=""9781620551417""",Natural Posture for Pain-Free Living,Kathleen Porter (410052607),eBook,"Restoring healthy posture from childhood for relief from chronic pain, easy flexibility, and enduring strength and vitality well into old age  • Of...","","Non fiction, Inner Traditions/Bear & Company"
4,100427142,"=""9781594774324""",Avicenna's Medicine,"Mones Abu-Asab (460372220), Hakima Amri (460372223), Marc S. Micozzi (460369991)",Hardcover,"The first contemporary translation of the 1,000-year-old text at the foundation of modern medicine and biology  • Presents the actual words of Avic...","","Non fiction, Inner Traditions/Bear & Company"
"",100427142,"=""9781620551707""",Avicenna's Medicine,"Mones Abu-Asab (460372220), Hakima Amri (460372223), Marc S. Micozzi (460369991)",eBook,"The first contemporary translation of the 1,000-year-old text at the foundation of modern medicine and biology  • Presents the actual words of Avic...","","Non fiction, Inner Traditions/Bear & Company"
5,100425900,"=""9781594774805""",Painting the Energy Body,"Petra Neumayer (410052451), Roswitha Stark (410052453)",Trade Paperback,"Harnessing the power of symbols for physical, emotional, and spiritual healing  • Explains how to make symbols directly on areas of pain for quick ...","","Non fiction, Inner Traditions/Bear & Company"
"",100425900,"=""9781620551455""",Painting the Energy Body,"Petra Neumayer (410052451), Roswitha Stark (410052453)",eBook,"Harnessing the power of symbols for physical, emotional, and spiritual healing  • Explains how to make symbols directly on areas of pain for quick ...","","Non fiction, Inner Traditions/Bear & Company"
6,100426154,"=""9781620550083""",Healing Lyme Disease Coinfections,Stephen Harrod Buhner (410050026),Trade Paperback,A guide to the natural treatment of two of the most common and damaging coinfections of Lyme disease--Bartonella and Mycoplasma  • Reveals how thes...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426154,"=""9781620551370""",Healing Lyme Disease Coinfections,Stephen Harrod Buhner (410050026),eBook,A guide to the natural treatment of two of the most common and damaging coinfections of Lyme disease--Bartonella and Mycoplasma  • Reveals how thes...,"","Non fiction, Inner Traditions/Bear & Company"
7,100425215,"=""9781594774959""",Five Point Touch Therapy,Pierre-Noël Delatte (460373169),Trade Paperback,Simple and fast-acting self-treatment of emotional issues with acupressure points  • Illustrates how to quickly treat emotional difficulties arisin...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425215,"=""9781620551356""",Five Point Touch Therapy,Pierre-Noël Delatte (460373169),eBook,Simple and fast-acting self-treatment of emotional issues with acupressure points  • Illustrates how to quickly treat emotional difficulties arisin...,"","Non fiction, Inner Traditions/Bear & Company"
8,100425418,"=""9781620550847""",Wild Medicine Solution,Guido Masé (410052592),Trade Paperback,"Restoring the use of wild plants in daily life for vibrant physical, mental, and spiritual health  • Explains how 3 classes of wild plants--aromati...","","Non fiction, Inner Traditions/Bear & Company"
"",100425418,"=""9781620551516""",Wild Medicine Solution,Guido Masé (410052592),eBook,"Restoring the use of wild plants in daily life for vibrant physical, mental, and spiritual health  • Explains how 3 classes of wild plants--aromati...","","Non fiction, Inner Traditions/Bear & Company"
9,100425093,"=""9781594774898""",Optimal Detox,Christopher Vasey (460367102),Trade Paperback,A practical guide to identifying and targeting toxins with the most appropriate and effective detox methods  • Reveals the two main types of toxins...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425093,"=""9781620551431""",Optimal Detox,Christopher Vasey (460367102),eBook,A practical guide to identifying and targeting toxins with the most appropriate and effective detox methods  • Reveals the two main types of toxins...,"","Non fiction, Inner Traditions/Bear & Company"
10,100428204,"=""9781594773884""",Preparing for a Gentle Birth,"Blandine Calais-Germain (410052096), Núria Vives Parés (410052098)",Trade Paperback,"An illustrated hands-on guide to the dynamics of the female pelvis for expectant mothers, midwives, and birth professionals  • Provides fully illus...","","Non fiction, Inner Traditions/Bear & Company"
"",100428204,"=""9781594778131""",Preparing for a Gentle Birth,"Blandine Calais-Germain (410052096), Núria Vives Parés (410052098)",eBook,"An illustrated hands-on guide to the dynamics of the female pelvis for expectant mothers, midwives, and birth professionals  • Provides fully illus...","","Non fiction, Inner Traditions/Bear & Company"
11,100425938,"=""9781594773662""",Neurofeedback Solution,Stephen Larsen (460357190),Trade Paperback,"A guide to neurofeedback for better physical and mental health as well as greater emotional balance, cognitive agility, and creativity  • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
"",100425938,"=""9781594778100""",Neurofeedback Solution,Stephen Larsen (460357190),eBook,"A guide to neurofeedback for better physical and mental health as well as greater emotional balance, cognitive agility, and creativity  • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
12,100425360,"=""9781594774669""",Transformational Power of Fasting,Stephen Harrod Buhner (410050026),Trade Paperback,"Fasting practices to reconnect with the sacred, regain a sense of your life’s purpose, and heal physically and emotionally  • Details what to expec...","","Non fiction, Inner Traditions/Bear & Company"
"",100425360,"=""9781594776946""",Transformational Power of Fasting,Stephen Harrod Buhner (410050026),eBook,"Fasting practices to reconnect with the sacred, regain a sense of your life’s purpose, and heal physically and emotionally  • Details what to expec...","","Non fiction, Inner Traditions/Bear & Company"
"",100425360,"=""9781644110683""",Transformational Power of Fasting,Stephen Harrod Buhner (410050026),Audio Download,"Fasting practices to reconnect with the sacred, regain a sense of your life’s purpose, and heal physically and emotionally  • Details what to expec...","","Non fiction, Inner Traditions/Bear & Company"
13,410051998,"=""9781594773624""",Three Secrets of Reiki Tao Te Qi,Idris Lahore (410052001),Trade Paperback,"A fully illustrated guide to the original Chinese form of Reiki  • Includes step-by-step photos covering techniques of protection, detoxification, ...","","Non fiction, Inner Traditions/Bear & Company"
14,100426044,"=""9781594774379""",Healing Power of Fever,Christopher Vasey (460367102),Trade Paperback,A guide to the healing and detoxifying effects of fever  • Explains how to best support the body during the 3 different stages of fever through the...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426044,"=""9781594777998""",Healing Power of Fever,Christopher Vasey (460367102),eBook,A guide to the healing and detoxifying effects of fever  • Explains how to best support the body during the 3 different stages of fever through the...,"","Non fiction, Inner Traditions/Bear & Company"
15,100425333,"=""9781594774256""",Healing Intelligence of Essential Oils,Kurt Schnaubelt (460359847),Trade Paperback,Explores science’s new biological understanding of essential oils for improved immunity and treatment of degenerative diseases  • Explains how esse...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425333,"=""9781594778155""",Healing Intelligence of Essential Oils,Kurt Schnaubelt (460359847),eBook,Explores science’s new biological understanding of essential oils for improved immunity and treatment of degenerative diseases  • Explains how esse...,"","Non fiction, Inner Traditions/Bear & Company"
16,100425021,"=""9781594774232""",Fighting Cancer with Vitamins and Antioxidants,"Kedar N. Prasad (460372081), K. Che Prasad (460372084)",Trade Paperback,The most up-to-date and complete resource on the powerful benefits of micronutrients for cancer treatment and prevention  • Written by the nation’s...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425021,"=""9781594778070""",Fighting Cancer with Vitamins and Antioxidants,"Kedar N. Prasad (460372081), K. Che Prasad (460372084)",eBook,The most up-to-date and complete resource on the powerful benefits of micronutrients for cancer treatment and prevention  • Written by the nation’s...,"","Non fiction, Inner Traditions/Bear & Company"
17,100427508,"=""9781594774317""",Your Emotional Type,"Michael A. Jawer (410051681), Marc S. Micozzi (460369991)",Trade Paperback,Your emotional type as the means to finding the right treatment for your chronic illness or pain  • Provides an easy questionnaire to find your emo...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427508,"=""9781594778025""",Your Emotional Type,"Michael A. Jawer (410051681), Marc S. Micozzi (460369991)",eBook,Your emotional type as the means to finding the right treatment for your chronic illness or pain  • Provides an easy questionnaire to find your emo...,"","Non fiction, Inner Traditions/Bear & Company"
18,100427672,"=""9781594773907""",Weight-Resistance Yoga,Max Popov (410052106),Trade Paperback,"Transform strength training into a mindful, meditative practice  • Explains how to induce a calm, meditative state through the movements, breathing...","","Non fiction, Inner Traditions/Bear & Company"
"",100427672,"=""9781594778162""",Weight-Resistance Yoga,Max Popov (410052106),eBook,"Transform strength training into a mindful, meditative practice  • Explains how to induce a calm, meditative state through the movements, breathing...","","Non fiction, Inner Traditions/Bear & Company"
19,100425508,"=""9781594774270""",Advanced Thai Yoga Massage,Kam Thye Chow (410046939),Trade Paperback,"Expand your Thai yoga massage practice with advanced postures and energy work to treat stress, back pain, headaches, and several other common condi...","","Non fiction, Inner Traditions/Bear & Company"
"",100425508,"=""9781594779527""",Advanced Thai Yoga Massage,Kam Thye Chow (410046939),eBook,"Expand your Thai yoga massage practice with advanced postures and energy work to treat stress, back pain, headaches, and several other common condi...","","Non fiction, Inner Traditions/Bear & Company"
20,100424798,"=""9781594774447""",Five Tibetans,Christopher S. Kilham (410047067),Trade Paperback,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non fiction, Inner Traditions/Bear & Company"
"",100424798,"=""9781594778087""",Five Tibetans,Christopher S. Kilham (410047067),eBook,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non fiction, Inner Traditions/Bear & Company"
