Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222644710,"=""9781507223277""",It Ends with Us: Journal (Movie Tie-In),Adams Media (190911697),Paper Over Board,"For the millions of Colleen Hoover fans, this officially licensed movie tie-in journal gives you a space to write and reflect on your favorite quot...","","Non fiction, Adams Media"
2,143271917,"=""9781683834977""",James Cameron's Story of Science Fiction,"Randall Frakes (143305315), Brooks Peck (143305321), Sidney Perkowitz (143305323), Matt Singer (143305324), Gary Wolfe (143305325), Lisa Yaszek (143305326)",Hardcover,"The perfect companion to AMC’s six-part television series James Cameron’s Story of Science Fiction, this unique book explores the history and evolu...","","Non fiction, Insight Editions"
3,2106887960,"=""9781608879212""",Bowie,Paolo Hewitt (2106887976),Trade Paperback,"Introducing the essential companion to a music icon, Bowie: Album by Album features a discography of studio albums, live albums, notable compilatio...","","Non fiction, Insight Editions"
"",2106887960,"=""9781608872602""",Bowie,Paolo Hewitt (2106887976),Hardcover,"David Bowie is a shape-shifting, genre-twisting genius whose 27 albums over 40 years reveal a creative bigamist marrying pop and art, theatre and r...","","Non fiction, Insight Editions"
4,266874,"=""9781476774749""",Craft of the Screenwriter,John Brady (85086410),Trade Paperback,"Filled with fascinating and revealing interviews from six of America’s best screenwriters, The Craft of the Screenwriter is a first-rate source for...","",Simon & Schuster
5,2137661083,"=""9781440512285""","Hire Me, Hollywood!","Mark Scherzer (2137661093), Keith Fenimore (2141330671)",eBook,The secret to Stan Lee's writing processThe story behind Elmo's giggleWhat's for lunch on the set of The Walking DeadSquirrel training with Johnny ...,"","Non fiction, Adams Media"
6,2137722355,"=""9781440519505""",101 Habits Of Highly Successful Screenwriters,Karl Iglesias (2137676659),eBook,"Insider Secrets from Hollywood’s Top WritersThis book not only shows how to be a screenwriter, but what it's actually like to be one. An inspiratio...","","Non fiction, Adams Media"
7,1599338,"=""9780684869582""",Its All Your Fault,"Bill Robinson (1795428), Ceridwen Morris (1795427)",Trade Paperback,"An Essential Guide to Landing -- and Keeping -- Your first Hollywood Job  A position as an assistant to a producer, agent, director, studio executi...","","Non fiction, Touchstone"
"",1599338,"=""9780743221917""",It's All Your Fault,"Bill Robinson (1795428), Ceridwen Morris (1795427)",eBook,"An Essential Guide to Landing -- and Keeping -- Your first Hollywood Job  A position as an assistant to a producer, agent, director, studio executi...","","Non fiction, Touchstone"
"",1599338,"=""9781451603323""",Its All Your Fault,"Bill Robinson (1795428), Ceridwen Morris (1795427)",eBook,"An Essential Guide to Landing -- and Keeping -- Your first Hollywood JobA position as an assistant to a producer, agent, director, studio executive...","","Non fiction, Touchstone"
8,1452924,"=""9780671034443""",Station To Station,Marc Weingarten (1452928),Trade Paperback,"""Rock 'n' roll was loud, brash, and impudent; TV was soothing and polite. Rock 'n' roll was sex; TV was violins. Rock 'n' roll was Elvis Presley; T...","Dance & other performing arts, History","Non fiction, Gallery Books"
9,1623,"=""9780671775384""",Movies and TV: The New York Public Library Book of Answers,"Melinda Corey (1232), Diane Corey (1499910), George Ochoa (1499911)",Trade Paperback, If you're a movie or television fan - how many of these questions can you answer?   What was the last picture show in The Last Picture Show? Where...,"Dance & other performing arts, Craft / Hobbies","Non fiction, Touchstone"
"",1623,"=""9781439135044""",Movies and TV: The New York Public Library Book of Answers,"Melinda Corey (1232), Diane Corey (1499910), George Ochoa (1499911)",eBook, If you're a movie or television fan - how many of these questions can you answer?   What was the last picture show in The Last Picture Show? Where...,"Dance & other performing arts, Craft / Hobbies","Non fiction, Touchstone"
10,160312,"=""9780684190402""",Challenge For The Actor,Uta Hagen (2919),Hardcover,"“Theoretically, the actor ought to be more sound in mind and body than other people, since he learns to understand the psychological problems of hu...","","Non fiction, Scribner"
