Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206143473,"=""9781614299110""",Following in the Buddha's Footsteps,"Dalai Lama (547651250), Thubten Chodron (138125064)",Trade Paperback,"The fourth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series, now in paperback.Delve into the substance of spiritual pr...","","Non fiction, Wisdom Publications"
2,200478148,"=""9781614298878""",Appearing and Empty,"Dalai Lama (547651250), Thubten Chodron (451426278)",Hardcover,"In this final volume on emptiness, the Dalai Lama skillfully reveals the Prasangikas’ view of the ultimate nature of reality so that we will gain t...","","Non fiction, Wisdom Publications"
"",200478148,"=""9781614299004""",Appearing and Empty,"Dalai Lama (547651250), Thubten Chodron (451426278)",eBook,"In this final volume on emptiness, the Dalai Lama skillfully reveals the Prasangikas’ view of the ultimate nature of reality so that we will gain t...","","Non fiction, Wisdom Publications"
3,193495335,"=""9781614298403""",Realizing the Profound View,"Dalai Lama (547651250), Thubten Chodron (138125064)",Hardcover,"The eighth volume in the Dalai Lama’s definitive and bestselling Library of Wisdom and Compassion series, and the second of three focusing on empti...","","Non fiction, Wisdom Publications"
"",193495335,"=""9781614298618""",Realizing the Profound View,"Dalai Lama (547651250), Thubten Chodron (138125064)",eBook,"The eighth volume in the Dalai Lama’s definitive and bestselling Library of Wisdom and Compassion series, and the second of three focusing on empti...","","Non fiction, Wisdom Publications"
4,151760423,"=""9781614298267""","Samsara, Nirvana, and Buddha Nature","Dalai Lama (139330618), Thubten Chodron (451426278)",Trade Paperback,“The material in this volume is invaluable for those who sincerely wish to understand the Buddhist path and begin to follow it.” —Venerable Sangye ...,"","Non fiction, Wisdom Publications"
"",151760423,"=""9781614295365""","Samsara, Nirvana, and Buddha Nature","Dalai Lama (139330618), Thubten Chodron (451426278)",Hardcover,“The material in this volume is invaluable for those who sincerely wish to understand the Buddhist path and begin to follow it.” —Venerable Sangye ...,"","Non fiction, Wisdom Publications"
"",151760423,"=""9781614295556""","Samsara, Nirvana, and Buddha Nature","Dalai Lama (139330618), Thubten Chodron (451426278)",eBook,"Samsara, Nirvana, and Buddha Nature takes up centrally important premises of Buddhism: the unsatisfactoriness (duhkha) of cyclic existence (samsara...","","Non fiction, Wisdom Publications"
5,187555377,"=""9781614297956""",Searching for the Self,"Dalai Lama (547651250), Thubten Chodron (138125064)",Hardcover,"His Holiness the Dalai Lama explores emptiness, one of the most central teachings in Buddhism, in the newest volume of the bestselling series The L...","","Non fiction, Wisdom Publications"
6,193826362,"=""9781614298205""",Searching for the Self,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,"His Holiness the Dalai Lama explores emptiness, one of the most central teachings in Buddhism, in the newest volume of the bestselling series The L...","",Wisdom Publications
7,183413857,"=""9781614297758""",Foundation of Buddhist Practice,"Dalai Lama (30777532), Thubten Chodron (183415748)",Trade Paperback,"The second volume in the Dalai Lama’s definitive and comprehensive series on the stages of the Buddhist path, The Library of Wisdom and Compassion—...","","Non fiction, Wisdom Publications"
8,180721615,"=""9781614297475""",Courageous Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",Hardcover,"The sixth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series.Courageous Compassion, the sixth volume of the Library of W...","","Non fiction, Wisdom Publications"
"",180721615,"=""9781614297628""",Courageous Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,"The sixth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series.Courageous Compassion, the sixth volume of the Library of W...","","Non fiction, Wisdom Publications"
9,172627316,"=""9781614296980""",Approaching the Buddhist Path,"Dalai Lama (558904406), Thubten Chodron (138125064)",Trade Paperback,The first volume in a multivolume collection presenting the Dalai Lama’s comprehensive explanation of the Buddhist path—now in paperback!His Holine...,"","Non fiction, Wisdom Publications"
10,169378040,"=""9781614296829""",In Praise of Great Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",Hardcover,"The fifth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series, which has sold nearly 15,000 copies to date.In Praise of G...","","Non fiction, Wisdom Publications"
"",169378040,"=""9781614296836""",In Praise of Great Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,Discover the Dalai Lama’s definitive teaching on compassion in this fifth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion se...,"","Non fiction, Wisdom Publications"
11,162359292,"=""9781614296256""",Following in the Buddha's Footsteps,"Dalai Lama (139330618), Thubten Chodron (138125064)",Hardcover,The newest volume in the bestselling series from the Dalai Lama.Delve into the substance of spiritual practice in this fourth volume of the Dalai L...,"","Non fiction, Wisdom Publications"
"",162359292,"=""9781614296263""",Following in the Buddha's Footsteps,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,The newest volume in the bestselling series from the Dalai Lama.Delve into the substance of spiritual practice in this fourth volume of the Dalai L...,"","Non fiction, Wisdom Publications"
12,138124417,"=""9781614295204""",Foundation of Buddhist Practice,"Dalai Lama (547651250), Thubten Chodron (138125064)",Hardcover,"The second volume in the Dalai Lama’s definitive and comprehensive series on the stages of the Buddhist path, The Library of Wisdom and Compassion....","",Wisdom Publications
"",138124417,"=""9781614295457""",Foundation of Buddhist Practice,"Dalai Lama (547651250), Thubten Chodron (138125064)",eBook,"The second volume in the Dalai Lama’s definitive and comprehensive series on the stages of the Buddhist path, The Library of Wisdom and Compassion....","",Wisdom Publications
13,2127238210,"=""9781614294412""",Approaching the Buddhist Path,"Dalai Lama (547651250), Thubten Chodron (451426278)",Hardcover,The first volume in a multi-volume collection presenting the Dalai Lama’s comprehensive explanation of the Buddhist path.His Holiness the Dalai Lam...,"","Non fiction, Wisdom Publications"
"",2127238210,"=""9781614294573""",Approaching the Buddhist Path,"Dalai Lama (547651250), Thubten Chodron (451426278)",eBook,The first volume in a multi-volume collection presenting the Dalai Lama’s comprehensive explanation of the Buddhist path.His Holiness the Dalai Lam...,"","Non fiction, Wisdom Publications"
