Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129542407,"=""9781501193248""",Falconer,Dana Czapnik (129542108),eBook,A New York Times Editor’s Choice Pick  “A novel of huge heart and fierce intelligence. It has restored my faith in pretty much everything.” —Ann Pa...,"","Fiction, Atria Books"
"",129542407,"=""9781501193231""",Falconer,Dana Czapnik (129542108),Trade Paperback,A New York Times Editor’s Choice Pick  “A novel of huge heart and fierce intelligence. It has restored my faith in pretty much everything.” —Ann Pa...,"","Fiction, Atria Books"
"",129542407,"=""9781508280965""",Falconer,Dana Czapnik (129542108),Audio Download,A New York Times Editor’s Choice Pick  “A novel of huge heart and fierce intelligence. It has restored my faith in pretty much everything.” —Ann Pa...,"","Fiction, Atria Books"
2,146783273,"=""9781476761176""",Anatomy of Dreams,Chloe Benjamin (431964914),eBook,"Discover the award-winning debut novel by the New York Times bestselling author of The Immortalists, a “majestic collision of sci-fi thriller and l...","","Fiction, Atria Books"
"",146783273,"=""9781982105037""",Anatomy of Dreams,Chloe Benjamin (431964914),Trade Paperback,"Discover the award-winning debut novel by the New York Times bestselling author of The Immortalists, a “majestic collision of sci-fi thriller and l...","","Fiction, Atria Books"
3,2115017696,"=""9781501155840""",Trick,Emanuel Bergmann (2115017483),eBook,"Sweeping between Prague during World War II and modern-day Los Angeles, “The Trick is a lyrical, uplifting, and funny story that will tug at all of...","","Fiction, Atria Books"
"",2115017696,"=""9781501155833""",Trick,Emanuel Bergmann (2115017483),Trade Paperback,"Sweeping between Prague during World War II and modern-day Los Angeles, “The Trick is a lyrical, uplifting, and funny story that will tug at all of...","","Fiction, Atria Books"
"",2115017696,"=""9781508243120""",Trick,Emanuel Bergmann (2115017483),Audio Download,"Sweeping between Prague during World War II and modern-day Los Angeles, “The Trick is a lyrical, uplifting, and funny story that will tug at all of...","","Fiction, Atria Books"
4,2098463280,"=""9781501147593""",Good at Heart,Ursula Werner (2098463102),eBook,"Based on the author’s discoveries about her great-grandfather, this stunning debut novel that “powerfully portrays the inner struggles of ordinary ...","","Book Club, Fiction, Literary, Women’s Fiction, Holocaust, Love Triangle, Atria Books"
"",2098463280,"=""9781501147586""",Good at Heart,Ursula Werner (2098463102),Trade Paperback,"Based on the author’s discoveries about her great-grandfather, this stunning debut novel that “powerfully portrays the inner struggles of ordinary ...","","Book Club, Fiction, Literary, Women’s Fiction, Holocaust, Love Triangle, Atria Books"
"",2098463280,"=""9781508233794""",Good at Heart,Ursula Werner (2098463102),Audio Download,"Based on the author’s discoveries about her great-grandfather, this stunning debut novel that “powerfully portrays the inner struggles of ordinary ...","","Book Club, Fiction, Literary, Women’s Fiction, Holocaust, Love Triangle, Atria Books"
5,460065380,"=""9781476784298""",In Her Wake,K.A. Tucker (412040858),eBook,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Atria Books"
"",460065380,"=""9781442383579""",In Her Wake,K.A. Tucker (412040858),Audio Download,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Atria Books"
"",460065380,"=""9781476784304""",In Her Wake,K.A. Tucker (412040858),Trade Paperback,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Atria Books"
6,465575567,"=""9781476786414""",Unteachable,Leah Raeder (471476745),eBook,"An edgy, sexy USA TODAY bestseller about falling for the one person you can’t have.Maise O’Malley just turned eighteen, but she’s felt like a grown...","","Fiction, Atria Books"
"",465575567,"=""9781442376373""",Unteachable,Leah Raeder (471476745),Audio Download,"An edgy, sexy USA TODAY bestseller about falling for the one person you can’t have.Maise O’Malley just turned eighteen, but she’s felt like a grown...","","Fiction, Atria Books"
"",465575567,"=""9781476786407""",Unteachable,Leah Raeder (471476745),Trade Paperback,"An edgy, sexy USA TODAY bestseller about falling for the one person you can’t have.Maise O’Malley just turned eighteen, but she’s felt like a grown...","","Fiction, Atria Books"
7,140100757,"=""9781476730936""",Sea of Tranquility,Katja Millay (410273682),eBook,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
"",140100757,"=""9781442364011""",Sea of Tranquility,Katja Millay (410273682),Audio Download,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
"",140100757,"=""9781476730943""",Sea of Tranquility,Katja Millay (410273682),Trade Paperback,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
