Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34658983,"=""9781481476362""",Mirror's Tale,P. W. Catanese (22724656),Hardcover,"Everyone has heard the story—the dwarves, the talking mirror, the evil witch. But this tale doesn’t end with Snow White. It’s only just begun.Bertr...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",34658983,"=""9781439113073""",Mirror's Tale,P. W. Catanese (22724656),eBook,"Everyone has heard the story -- the dwarves, the talking mirror, the evil witch. But this tale doesn't belong to Snow White anymore....  Bert and W...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",34658983,"=""9781481476355""",Mirror's Tale,P. W. Catanese (22724656),Trade Paperback,"Everyone has heard the story—the dwarves, the talking mirror, the evil witch. But this tale doesn’t end with Snow White. It’s only just begun.Bertr...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
2,480378723,"=""9781481438001""",Donny's Inferno,P. W. Catanese (22724656),Hardcover,"From award-winning author P.W. Catanese comes a fascinating novel about a twelve-year-old boy who must prevent the new kinder, gentler underworld f...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
"",480378723,"=""9781481438018""",Donny's Inferno,P. W. Catanese (22724656),Trade Paperback,"From award-winning author P.W. Catanese comes a fascinating novel about a twelve-year-old boy who must prevent the new kinder, gentler underworld f...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
"",480378723,"=""9781481438025""",Donny's Inferno,P. W. Catanese (22724656),eBook,"From award-winning author P.W. Catanese comes a fascinating novel about a twelve-year-old boy who must prevent the new kinder, gentler underworld f...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
3,129503523,"=""9781481476089""",Storm Dragon,Paula Harrison (972432545),Hardcover,A group of friends set out to save magical creatures from a cruel queen and her wicked soldiers in the first book in the brand-new Secret Rescuers ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129503523,"=""9781481476072""",Storm Dragon,Paula Harrison (972432545),Trade Paperback,A group of friends set out to save magical creatures from a cruel queen and her wicked soldiers in the first book in the brand-new Secret Rescuers ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129503523,"=""9781481476096""",Storm Dragon,Paula Harrison (972432545),eBook,A group of friends set out to save magical creatures from a cruel queen and her wicked soldiers in the first book in the brand-new Secret Rescuers ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
4,129533409,"=""9781481476119""",Sky Unicorn,Paula Harrison (972432545),Hardcover,"Ava and her friends race to rescue a unicorn in the second book in the adorable, new Secret Rescuers series.Ava is horrified when Clover, a baby un...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129533409,"=""9781481476102""",Sky Unicorn,Paula Harrison (972432545),Trade Paperback,"Ava and her friends race to rescue a unicorn in the second book in the adorable, new Secret Rescuers series.Ava is horrified when Clover, a baby un...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129533409,"=""9781481476126""",Sky Unicorn,Paula Harrison (972432545),eBook,"Ava and her friends race to rescue a unicorn in the second book in the adorable, new Secret Rescuers series.Ava is horrified when Clover, a baby un...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
5,35084204,"=""9781416914402""",Goblins on the Prowl,Bruce Coville (484263),Hardcover,"The stone toad is back! From the author of the upcoming Diary of a Mad Brownie, this follow-up to the bestselling Goblins in the Castle blends laug...","","Fiction, Middle Grade, Aladdin"
"",35084204,"=""9781416914419""",Goblins on the Prowl,Bruce Coville (484263),Trade Paperback,"The stone toad is back! From the author of Diary of a Mad Brownie, this follow-up to the bestselling Goblins in the Castle blends laugh-out-loud hu...","","Fiction, Middle Grade, Aladdin"
"",35084204,"=""9781481441285""",Goblins on the Prowl,Bruce Coville (484263),eBook,"The stone toad is back! From the author of Diary of a Mad Brownie, this follow-up to the bestselling Goblins in the Castle blends laugh-out-loud hu...","","Fiction, Middle Grade, Aladdin"
6,276791,"=""9781481410915""",Deadly Past,Christopher Pike (1080960),Hardcover,Dinosaurs create prehistoric hysteria in this eleventh book in New York Times bestselling author Christopher Pike’s Spooksville series.There are di...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Aladdin"
"",276791,"=""9781481410892""",Deadly Past,Christopher Pike (1080960),Trade Paperback,Dinosaurs create prehistoric hysteria in this eleventh book in New York Times bestselling author Christopher Pike’s Spooksville series.There are di...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Aladdin"
"",276791,"=""9781481410922""",Deadly Past,Christopher Pike (1080960),eBook,Dinosaurs create prehistoric hysteria in this eleventh book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Th...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Aladdin"
7,159848322,"=""9781442497061""",Crystal Keepers,Brandon Mull (43344647),Hardcover,"Trapped in a world where magic is powerful and dreams are real, Cole continues his quest in book three of a “fanciful, action-packed adventure” ser...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
