Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192186725,"=""9781950587384""",DC Super Heroes Little Library,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, Bumblebee and all of their Super Hero friends introduce important concepts in eight adorable board books in a stunn...","","Non fiction, Downtown Bookworks"
2,184165300,"=""9781950587193""","Colors and Capes, Sizes and Shapes",Morris Katz (506110754),Board Book,"DC super heroes including Superman, Batman, Wonder Woman and their friends introduce the littlest fans to important concepts—colors, sizes, and sha...","","Non fiction, Downtown Bookworks"
3,184165671,"=""9781950587247""",Super Hero Opposites,Morris Katz (506110754),Board Book,"What's the opposite of super heroes? Supervillains! Superman, Batman, Wonder Woman and their friends (and archrivals) illustrate opposites in this ...","","Non fiction, Downtown Bookworks"
4,178630601,"=""9781950587186""",DC Super Heroes: The Power of Kindness,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, Green Lantern and more of DC's beloved super heroes illustrate the importance of kindness.Batman shares his cool to...","","Non fiction, Downtown Bookworks"
5,166137684,"=""9781950587049""",Super Heroes Have Feelings Too,Morris Katz (506110754),Board Book,"Super heroes seem pretty tough—but they actually feel happy, sad, proud, and angry just like everyone else. Classic DC character art featuring fan ...","","Non fiction, Downtown Bookworks"
6,2118155201,"=""9781941367315""",DC Super Heroes Little Library,"David Katz (521338270), Morris Katz (506110754), Julie Merberg (75301744)",Trade Paperback,A beautiful keepsake collection of 10 bestselling DC Super Hero concept board books--the perfect gift for super heroes in training.This value gift ...,"","Fiction, Downtown Bookworks"
7,2118178694,"=""9781941367322""",On the Go!,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, and their friends illustrate how super heroes--and regular people--get from place to place!This latest addition to ...","","Non fiction, Downtown Bookworks"
8,2094042040,"=""9781941367278""",Super Heroes Have Friends Too!,Morris Katz (506110754),Board Book,"This fun and colorful board book teaches budding super heroes about friendship through beloved DC characters including Batman and Robin, Superman a...","","Non fiction, Downtown Bookworks"
9,440420135,"=""9781935703808""",DC Super Heroes: Busy Bodies,David Bar Katz (702760),Board Book,"The fourth title in the best-selling DC Super Heroes concept board books series (in addition to ABC 123, COLORS &amp; SHAPES, and OPPOSITES), this ...","","Non fiction, Downtown Bookworks"
10,446131958,"=""9781935703860""",Super Heroes: My First Dictionary,Michael Robin (497659087),Paper Over Board,DC's beloved Super Heroes introduce children to first words in this super-cool pre-school visual dictionary.A combination of the 500 most popular w...,"","Non fiction, Downtown Bookworks"
11,407867431,"=""9781935703761""",Super Heroes Book of Opposites,David Bar Katz (702760),Board Book,"Like the successful DC SUPER HEROES ABC, 123 and COLORS &amp; SHAPES, this adorable concept book introduces budding super heroes to opposites.Good ...","","Non fiction, Downtown Bookworks"
12,406638361,"=""9781935703730""","DC Super Heroes Colors, Shapes & More!",David Bar Katz (702760),Board Book,"Everybody's favorite DC super heroes (along with some lesser known characters) teach kids colors, shapes, and more.The Green Lantern is green, and ...","","Non fiction, Downtown Bookworks"
