Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1671816,"=""9781665925778""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689833755""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689847431""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Novelty,"Alice's Adventures in Wonderland is Robert Sabuda's most amazing creation yet, featuring stunning pop-ups illustrated in John Tenniel's classic sty...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781442458000""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),eBook,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781665925785""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Hardcover,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
2,74654073,"=""9781442414037""",I'm Bored,Michael Ian Black (44260805),Hardcover,"There is NOTHING boring about being a kid, but one little girl is going to have to prove it in this anything-but-boring picture book from comedian ...",Character Picture Books,"Fiction, Pop Culture, Picture Book, Simon & Schuster Books for Young Readers"
"",74654073,"=""9781442453258""",I'm Bored,Michael Ian Black (44260805),Enhanced eBook,"There is NOTHING boring about being a kid, but one little girl is going to have to prove it in this anything-but-boring eBook with audio from comed...",Character Picture Books,"Fiction, Pop Culture, Picture Book, Simon & Schuster Books for Young Readers"
3,69182148,"=""9781442432963""",I Must Have Bobo!,Eileen Rosenthal (69182245),Fixed Layout eBook,"When Willy wakes up there is trouble. Where is Bobo? Willy needs Bobo. But Earl the cat likes Bobo, too. A favorite toy is hard to share…especially...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
4,16957841,"=""9781416918004""",Day in the Life of Murphy,Alice Provensen (1576544),Trade Paperback,MURPHY-STOP-THAT is my name. I am a terrier. I bark. I bark at anything and everything and all the time.   On a farm filled with delicious kitchen ...,Character Picture Books,"Fiction, Aladdin"
"",16957841,"=""9780689848841""",Day in the Life of Murphy,Alice Provensen (1576544),Hardcover,"""Murphy-Stop-That is my name. I am a terrier. I bark. I bark at anything and everything and all the time.""  As he goes through his day -- barking, ...",Character Picture Books,"Fiction, Aladdin"
