Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213160203,"=""9781668072431""",Down These Mean Streets,"",Mass Market Paperback,NEW FANTASY AND SCIENCE FICTION STORIES WITH A HARDBOILED NOIR TWIST—FOCUSING ON THE MEAN STREETS OF THE CITY“Down these mean streets a man must go...,"","Fiction, Baen"
"",213160203,"=""9781982193126""",Down These Mean Streets,"",Hardcover,NEW FANTASY AND SCIENCE FICTION STORIES WITH A HARDBOILED NOIR TWIST—FOCUSING ON THE MEAN STREETS OF THE CITY“Down these mean streets a man must go...,"","Fiction, Baen"
2,193603050,"=""9781982193034""",Penric's Labors,Lois McMaster Bujold (1803109),Mass Market Paperback,"THREE PENRIC AND DESDEMONA NOVELLAS IN THE WORLD OF THE FIVE GODS BY GRAND MASTER LOIS McMASTER BUJOLD. INCLUDES “MASQUERADE IN LODI,” “THE ORPHANS...","","Fiction, Baen"
"",193603050,"=""9781982192242""",Penric's Labors,Lois McMaster Bujold (1803109),Hardcover,"THREE PENRIC AND DESDEMONA NOVELLAS IN THE WORLD OF THE FIVE GODS BY GRAND MASTER LOIS McMASTER BUJOLD. INCLUDES “MASQUERADE IN LODI,” “THE ORPHANS...","","Fiction, Baen"
3,193602543,"=""9781982192907""",No Game for Knights,"",Mass Market Paperback,"STORIES OF SCIENCE FICTION AND FANTASY WITH A HARD-BOILED NOIR TWIST BY BEST-SELLING AUTHORS LARRY CORREIA, LAURELL K. HAMILTON, AND MORE!“Knights ...","","Fiction, Baen"
"",193602543,"=""9781982192082""",No Game for Knights,"",Hardcover,"NEW STORIES OF SCIENCE FICTION AND FANTASY WITH A HARDBOILED NOIR TWIST BY BEST-SELLING AUTHORS LARRY CORREIA, LAURELL K. HAMILTON, AND MORE!“Knigh...","","Fiction, Baen"
4,168963942,"=""9781982125387""",Penric's Travels,Lois McMaster Bujold (1803109),Mass Market Paperback,"TALES OF A NEW FANTASY HERO FROM LOIS McMASTER BUJOLD, TOGETHER FOR THE FIRST TIME! Includes Penric’s Mission, Mira’s Last Dance, and The Prisoner ...","","Fiction, Baen"
"",168963942,"=""9781982124571""",Penric's Travels,Lois McMaster Bujold (1803109),Hardcover,"TALES OF A NEW FANTASY HERO FROM LOIS McMASTER BUJOLD, TOGETHER FOR THE FIRST TIME! Includes Penric’s Mission, Mira’s Last Dance, and The Prisoner ...","","Fiction, Baen"
5,166022807,"=""9781982125219""",Straight Outta Dodge City,"",Mass Market Paperback,BAEN'S WEIRD WESTERN FANTASY AND HORROR ANTHOLOGY SERIES BECOMES A TRILOGY!THE WEIRD WILD WEST IN ALL ITS GLORY. . . AND GORY!  It’s the final show...,"","Fiction, Baen"
"",166022807,"=""9781982124366""",Straight Outta Dodge City,"",Trade Paperback,Baen’s Weird Western Fantasy and Horror Anthology Series Becomes a Trilogy!THE WEIRD WILD WEST IN ALL ITS GLORY. . . AND GORY!   It’s the final sho...,"","Fiction, Baen"
6,166020739,"=""9781982125202""",Penric's Progress,Lois McMaster Bujold (1803109),Mass Market Paperback,A NEW FANTASY HERO FROM A LEGENDARY MASTERFootloose nobleman Penric journeys from young lord to sorcerer and scholar in the Bastard's Order—and sol...,"","Fiction, Baen"
"",166020739,"=""9781982124298""",Penric's Progress,Lois McMaster Bujold (1803109),Hardcover,MYSTERY AND MAGIC FROM A LEGENDARY MASTERFootloose nobleman Penric journeys from young lord to sorcerer and scholar in the Bastard’s Order—and solv...,"","Fiction, Baen"
7,160037163,"=""9781982124946""","Target Rich Environment, Volume 2",Larry Correia (62734448),Mass Market Paperback,NATIONAL BEST SELLER. Hard-Hitting Stories from the Creator of Monster Hunter International. The second volume of short stories from New York Times...,"","Fiction, Baen"
"",160037163,"=""9781982124229""","Target Rich Environment, Volume 2",Larry Correia (62734448),Hardcover,Hard-hitting Stories from the Creator of Monster Hunter International. The second volume of short stories from nationally best-selling author Larry...,"","Fiction, Baen"
8,155982183,"=""9781982124731""",Noir Fatale,"",Mass Market Paperback,"SCIENCE FICTION, URBAN FANTASY, AND MYSTERY STORIES WITH A NOIR THEME FROM BEST-SELLING AUTHORS LAURELL K. HAMILTON delivering an Anita Blake serie...","","Fiction, Baen"
"",155982183,"=""9781481483971""",Noir Fatale,"",Hardcover,"NEW SCIENCE FICTION, URBAN FANTASY, AND MYSTERY STORIES WITH A NOIR THEME FROM BEST-SELLING AUTHORS LAURELL K. HAMILTON delivering an Anita Blake s...","","Fiction, Baen"
9,160035697,"=""9781481484268""",Chronicles of Davids,"",Trade Paperback,"STORIES FROM THE FIRST NAME IN SCIENCE FICTION AND FANTASY! Fifteen stories spanning the SF/F genres—all by a ""David."" Includes stories by David Dr...","","Fiction, Baen"
10,144482603,"=""9781481484282""",Target Rich Environment,Larry Correia (62734448),Mass Market Paperback,Hard-hitting Stories from the Creator of Monster Hunter International. The first short story collection from nationally best-selling author Larry C...,"","Fiction, Baen"
"",144482603,"=""9781481483445""",Target Rich Environment,Larry Correia (62734448),Hardcover,Hard-hitting Stories from the Creator of Monster Hunter International. The first short story collection from nationally best-selling author Larry C...,"","Fiction, Baen"
11,130323810,"=""9781481484206""",Worlds 2,Eric Flint (62775301),Mass Market Paperback,From New York Times best-selling author and creator of the popular Ring of Fire series Eric Flint. A new collection of short stories by a master of...,"","Fiction, Baen"
"",130323810,"=""9781481483414""",Worlds 2,Eric Flint (62775301),Trade Paperback,From New York Times best-selling author and creator of the popular Ring of Fire series Eric Flint. A new collection of short stories by a master of...,"","Fiction, Baen"
12,148893124,"=""9781481483742""",Down and Out in Purgatory,Tim Powers (2140708258),Mass Market Paperback,Twenty tales of science fiction and fantasy from the two-time World Fantasy and Philip K. Dick Award winning author of The Anubis Gates and On Stra...,"","Fiction, Baen"
13,144483245,"=""9781481483520""",Monster Hunter Files,Bryan Thomas Schmidt (454174265),Mass Market Paperback,"STORIES SET IN THE BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES. New stories from Larry Correia, Jim Butcher, John Ringo, Jody Lynn Nye, Faith ...","","Fiction, Baen"
"",144483245,"=""9781481482752""",Monster Hunter Files,Bryan Thomas Schmidt (454174265),Hardcover,"ALL NEW STORIES SET IN THE BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES. New stories from Larry Correia, Jim Butcher, John Ringo, Jody Lynn Nye...","","Fiction, Baen"
14,144483005,"=""9781481482691""",Straight Outta Tombstone,"",Trade Paperback,"Tales of the Weird Wild West. Top authors take on the classic western, with a weird twist. Includes new stories by Larry Correia and Jim Butcher!Co...","","Fiction, Baen"
15,486525169,"=""9781476780634""",Chicks and Balances,"",Trade Paperback,"ORIGINAL ANTHOLOGY featuring rollicking, tongue-in-cheek tales of women warrior fighting against the stodgy and in the name of freedom of expressio...","","Fiction, Baen"
16,404190117,"=""9781476736181""",Night & Demons,David Drake (16304272),Mass Market Paperback,"A collection of horrific, weird, and fantastic tales by a master storyteller and creator of best-selling military science fiction series including ...","","Fiction, Baen"
17,73312750,"=""9781451637533""",Myth-Interpretations,Robert Asprin (1803151),Mass Market Paperback,"A comedic fantasy masterpiece years in the making, here are the complete Myth tales of New York Times best-seller Robert Asprin collected for the f...","","Fiction, Baen"
18,73348646,"=""9781439133019""",Chicks Ahoy,"",Trade Paperback,The Popular Chicks in Chainmail Series Set New Standards (and Sales Figures) for Humorous Fantasy. Here’re the First Three books in One Specially-P...,"","Fiction, Baen"
19,73369857,"=""9781439133927""",Fangs for the Mammaries,"",Mass Market Paperback,The Follow-Up to Witch Way to the Mall and Strip Mauled from the Creator of the Chicks in Chainmail Series.  Here Come the Vampires to Put the Bite...,"","Fiction, Baen"
