Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141021954,"=""9781684120970""",Classic Westerns,"Owen Wister (141021987), Willa Cather (141021655), Zane Grey (141021086), Max Brand (145530570)",Embossed Leather,Discover six classic novels as you follow the footsteps of the trailblazers who settled the American West. As the American West opened up to settle...,"","Fiction, Canterbury Classics"
"",141021954,"=""9781684121052""",Classic Westerns,"Owen Wister (141021987), Willa Cather (141021655), Zane Grey (141021086), Max Brand (145530570)",eBook,Discover six classic novels as you follow the footsteps of the trailblazers who settled the American West. As the American West opened up to settle...,"","Fiction, Canterbury Classics"
2,141017595,"=""9781607103172""",Jules Verne,Jules Verne (141017628),Embossed Leather,Get cozy with the classics! Jules Verne collects some of the author’s best-known works in a beautiful keepsake volume.2013 IBPA Benjamin Franklin A...,"","Fiction, Canterbury Classics"
"",141017595,"=""9781607108764""",Jules Verne,Jules Verne (141017628),eBook,Get cozy with the classics! Jules Verne collects some of the author’s best-known works in one volume.2013 IBPA Benjamin Franklin Award Silver Final...,"","Fiction, Canterbury Classics"
3,141017559,"=""9781607103165""",Mark Twain,Mark Twain (141017594),Embossed Leather,"No library's complete without the classics! This new, enhanced leather-bound edition collects some of the most popular works of legendary humorist ...","","Fiction, Canterbury Classics"
"",141017559,"=""9781607108771""",Mark Twain,Mark Twain (141017594),eBook,No library's complete without the classics! This edition collects some of the most popular works of legendary humorist and novelist Mark Twain.Mark...,"","Fiction, Canterbury Classics"
4,141017355,"=""9781607103097""",Arabian Nights,Sir Richard Burton (141017388),Embossed Leather,"No library's complete without the classics! This new, enhanced leather-bound edition collects the beloved tales of Arabian Nights, translated by Si...","","Fiction, Canterbury Classics"
"",141017355,"=""9781607108719""",Arabian Nights,Sir Richard Burton (141017388),eBook,"No library's complete without the classics! This edition collects the beloved tales of Arabian Nights, translated by Sir Richard Burton.They are an...","","Fiction, Canterbury Classics"
5,141017525,"=""9781607103158""",Robert Louis Stevenson,Robert Louis Stevenson (141019315),Embossed Leather,"No library's complete without the classics! This new, enhanced leather-bound edition collects the greatest works of Robert Louis Stevenson, whose s...","","Fiction, Canterbury Classics"
"",141017525,"=""9781607108788""",Robert Louis Stevenson,Robert Louis Stevenson (141019315),eBook,"No library's complete without the classics! This edition collects the greatest works of Robert Louis Stevenson, whose stories of excitement and adv...","","Fiction, Canterbury Classics"
