Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179056233,"=""9781534495012""",Animal Antics,Anita Lobel (167558076),Hardcover,"Little ones will practice the alphabet, learn animal names, and can try out clever acrobatic moves by themselves or with a friend in this inventive...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179056233,"=""9781534495029""",Animal Antics,Anita Lobel (167558076),Fixed Layout eBook,"Little ones will practice the alphabet, learn animal names, and can try out clever acrobatic moves by themselves or with a friend in this inventive...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,186675051,"=""9781665911726""",Little Bear,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186675051,"=""9781665911733""",Little Bear,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,174558303,"=""9781534483439""","Swim, Jim!",Kaz Windness (174558074),Hardcover,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
"",174558303,"=""9781534483446""","Swim, Jim!",Kaz Windness (174558074),Fixed Layout eBook,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
4,170481907,"=""9781534477056""",Library Fish,Alyssa Satin Capucilli (1565267),Hardcover,"In this sweet and adventurous picture book, an unusually literary fish leaves the safety of her bowl to explore her library home for the first time...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",170481907,"=""9781534477063""",Library Fish,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"In this sweet and adventurous picture book, an unusually literary fish leaves the safety of her bowl to explore her library home for the first time...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,169208495,"=""9781534470651""",10 Hungry Rabbits,Anita Lobel (167558076),Hardcover,From Caldecott Honor–winning creator Anita Lobel comes a mouthwatering picture book about ten hungry rabbits who find ten yummy vegetables for Mama...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169208495,"=""9781534470668""",10 Hungry Rabbits,Anita Lobel (167558076),Fixed Layout eBook,From Caldecott Honor–winning creator Anita Lobel comes a mouthwatering picture book about ten hungry rabbits who find ten yummy vegetables for Mama...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,2094035805,"=""9781481480413""",Mina,Matthew Forsythe (400814912),Hardcover,Five starred reviews! Named Best Picture Book of the Year by Kirkus Reviews and Shelf Awareness “Marvelous mouse-sized mischief for all ages.” —Boo...,"","Fiction, Preschool, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
"",2094035805,"=""9781481480420""",Mina,Matthew Forsythe (400814912),Fixed Layout eBook,Five starred reviews! Named Best Picture Book of the Year by Kirkus Reviews and Shelf Awareness “Marvelous mouse-sized mischief for all ages.” —Boo...,"","Fiction, Preschool, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
7,182286109,"=""9781665900461""",Slug in Love,Rachel Bright (163210418),Hardcover,From the bestselling author of Love Monster comes the irresistible story of one slug’s search for love in this endearing rhyming picture book perfe...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",182286109,"=""9781665900478""",Slug in Love,Rachel Bright (163210418),Fixed Layout eBook,From the bestselling author of Love Monster comes the irresistible story of one slug’s search for love in this endearing rhyming picture book perfe...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
