Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117907083,"=""9781609770846""",Field of Ice,Jules Verne (2117857168),eBook,An exhilarating narrative of an obsessed British expediter by Jules Verne. This northward excursion led by Captain Hatteras is full of life-threate...,"","Fiction, Start Classics"
2,2117915367,"=""9781609770853""",In Search of the Castaways,Jules Verne (2117857168),eBook,"""In Search of the Castaways"" is a novel by the French writer Jules Verne, published in 1867-1868. In 1876 it was republished by George Routledge &a...","","Fiction, Start Classics"
3,2117916871,"=""9781609770785""",Antarctic Mystery,Jules Verne (2117857168),eBook,"In the year 1839, Mr. Jeorling, whose geological and mineralogical research have led him to the Kerguelen sub-Antarctic archipelago in the Indian O...","","Fiction, Start Classics"
4,2117906585,"=""9781609770808""",Eight Hundred Leagues On The Amazon,Jules Verne (2117857168),eBook,"Eight Hundred Leagues on the Amazon (French: La Jangada - Huit Cents lieues sur l'Amazone) is a novel by Jules Verne, published in 1881. Unlike man...","","Fiction, Start Classics"
5,2117896792,"=""9781609770761""",Winter Amid the Ice,Jules Verne (2117857168),eBook,"When his son Louis and members of the crew of the ship Jeune-Hardie, do not return from sea, Jean Cornbutte decides to refit the ship and go north ...","","Fiction, Start Classics"
6,2117912400,"=""9781609770839""",English at the North Pole,Jules Verne (2117857168),eBook,"The English at the North Pole was originally published in 1864, being begun even before Verne's Journey to the Center of the Earth. This vigorous A...","","Fiction, Start Classics"
7,2117912655,"=""9781609770822""",Godfrey Morgan,Jules Verne (2117857168),eBook,"""Godfrey Morgan: A Californian Mystery"", also published as ""School for Crusoes"", is an 1882 adventure novel by French writer Jules Verne. It tells ...","","Fiction, Start Classics"
8,2117858660,"=""9781627930178""",Symzonia,Adam Seaborn (2117858673),eBook,Symzonia: Voyage of Discovery is a breath taking adventure story that follows Captain Seaborn's expedition to the North Pole and his discovery of t...,"","Fiction, Start Publishing LLC"
9,5805,"=""9781476731261""",Pirates,Linda Lael Miller (50003743),Trade Paperback,"Bestselling author Linda Lael Miller sweeps readers away—and through time itself—when a thoroughly modern woman encounters a dangerous, dashing eig...","",Gallery Books
"",5805,"=""9781439108147""",Pirates,Linda Lael Miller (50003743),eBook,"Bestselling author Linda Lael Miller sweeps readers away—and through time itself—when a thoroughly modern woman encounters a dangerous, dashing eig...","",Gallery Books
10,2117857086,"=""9781625581167""",Under Drake's Flag,G.A. Henty (2117853169),eBook,"From the ""Prince of Storytellers,"" an exciting account of life on the high seas as seen through the eyes of young Ned Hearne. The brave 16th-centur...","","Fiction, Start Publishing LLC"
11,141017697,"=""9781607105497""",Twenty Thousand Leagues Under the Sea,Jules Verne (141017628),Paperback,No home library is complete without the classics! Twenty Thousand Leagues Under the Sea is a keepsake to be read and treasured.Twenty Thousand Leag...,"","Fiction, Canterbury Classics"
"",141017697,"=""9781607108375""",Twenty Thousand Leagues Under the Sea,Jules Verne (141017628),eBook,No home library is complete without the classics! Twenty Thousand Leagues Under the Sea is a keepsake to be read and treasured.Twenty Thousand Leag...,"","Fiction, Canterbury Classics"
12,404061542,"=""9781451688009""",Narrative of Arthur Gordon Pym of Nantucket,Edgar Allan Poe (20378389),eBook,"Arthur Gordon Pym is a stowaway on the Nantucket whaling ship Grampus. During his journey he endures shipwreck, mutiny, starvation and cannibalism....",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
13,27461428,"=""9781451695441""",Wreck of the Titan,Morgan Robertson (31443089),eBook,"A novella of unrequited love, human arrogance, and deadly tragedy that predicted the legendary Titanic disaster…fourteen years before it happened. ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
14,4005,"=""9781451611106""",Taming Charlotte,Linda Lael Miller (50003743),Trade Paperback,From bestselling author Linda Lael Miller comes the story of a firebrand heroine and a dashing sea captain—an engaging couple that is fiery and tem...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",4005,"=""9781451655292""",Taming Charlotte,Linda Lael Miller (50003743),eBook,From bestselling author Linda Lael Miller comes the story of a firebrand heroine and a dashing sea captain—an engaging couple that is fiery and tem...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
15,35101105,"=""9780743287821""",Point Clear,Jennifer Paddock (19632481),Trade Paperback,"Caroline Berry is lost at twenty-seven, living in New York -- not as the writer she once hoped to be but as an assistant at two part-time jobs. In ...","","Fiction, Touchstone"
"",35101105,"=""9781416538097""",Point Clear,Jennifer Paddock (19632481),eBook,"Caroline Berry is lost at twenty-seven, living in New York -- not as the writer she once hoped to be but as an assistant at two part-time jobs. In ...","","Fiction, Touchstone"
16,23823789,"=""9781416500209""","20,000 Leagues Under the Sea",Jules Verne (1805938),Mass Market Paperback,A group of men set sail to solve the mystery of a sea monster in this amazing underwater adventure.Professor Aronnax agrees to investigate a series...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23823789,"=""9781451685343""","20,000 Leagues Under the Sea",Jules Verne (1805938),eBook,A group of men set sail to solve the mystery of a sea monster in this amazing underwater adventure.Professor Aronnax agrees to investigate a series...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
17,17276736,"=""9780743228480""",Dirt Music,Tim Winton (698930),Trade Paperback,"Winner of The Miles Franklin Literary Award, The Christina Stead Award, WA Premier’s Book of the Year, Book Data/ABA Book of the Year Award, Goodre...","","Fiction, Literary, Scribner"
"",17276736,"=""9780743234443""",Dirt Music,Tim Winton (698930),eBook,"Winner of The Miles Franklin Literary Award, The Christina Stead Award, WA Premier’s Book of the Year, Book Data/ABA Book of the Year Award, Goodre...","","Fiction, Literary, Scribner"
