Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198305081,"=""9781668018224""",Transcendence,R. A. Salvatore (2141330990),Trade Paperback,"The next novel in bestselling author R.A. Salvatore’s second DemonWars saga, Transcendence is an extraordinary adventure that introduces a remarkab...","","Fiction, S&S/Saga Press"
"",198305081,"=""9781668018231""",Transcendence,R. A. Salvatore (2141330990),eBook,"The next novel in bestselling author R.A. Salvatore’s second DemonWars saga, Transcendence is an extraordinary adventure that introduces a remarkab...","","Fiction, S&S/Saga Press"
2,198306977,"=""9781668018248""",Immortalis,R. A. Salvatore (2141330990),Trade Paperback,"In this extraordinary third and final work in the second DemonWars trilogy, R. A. Salvatore weaves a diverse tapestry of characters and events from...","","Fiction, S&S/Saga Press"
"",198306977,"=""9781668018255""",Immortalis,R. A. Salvatore (2141330990),eBook,"In this extraordinary third and final work in the second DemonWars trilogy, R. A. Salvatore weaves a diverse tapestry of characters and events from...","","Fiction, S&S/Saga Press"
3,198304086,"=""9781668018200""",Ascendance,R. A. Salvatore (2141330990),Trade Paperback,"Years have passed since the great miracle atop Mount Aida, and Corona is a different place—yet a threat looms, one Kilseponie could never have anti...","","Fiction, S&S/Saga Press"
"",198304086,"=""9781668018217""",Ascendance,R. A. Salvatore (2141330990),eBook,"Years have passed since the great miracle atop Mount Aida, and Corona is a different place—yet a threat looms, one Kilseponie could never have anti...","","Fiction, S&S/Saga Press"
4,178466838,"=""9781982170370""",Deep Water,Emma Bamford (178698850),Trade Paperback,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Gallery/Scout Press"
"",178466838,"=""9781797140421""",Deep Water,Emma Bamford (178698850),Audio Download,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Gallery/Scout Press"
"",178466838,"=""9781982170363""",Deep Water,Emma Bamford (178698850),Hardcover,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Gallery/Scout Press"
"",178466838,"=""9781982170387""",Deep Water,Emma Bamford (178698850),eBook,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Gallery/Scout Press"
5,197682828,"=""9781639363711""",Pod,Laline Paull (197682993),Hardcover,"*SHORTLISTED FOR THE WOMEN'S PRIZE FOR FICTION* An astonishing and immersive new novel, Pod takes the reader into the depths of the ocean—and into ...","","Fiction, Pegasus Books"
"",197682828,"=""9781639363728""",Pod,Laline Paull (197682993),eBook,"An astonishing and immersive new novel, Pod takes the reader into the depths of the ocean—and into the world of its fascinating inhabitants—through...","","Fiction, Pegasus Books"
6,192133287,"=""9781643378619""",Sirens of the Norse Sea,"Nicolas Mitric (192133324), Marie Bardiaux-Vaïente (192133339)",Trade Paperback,The second in a series of tales about the clans of fearless Vikings and mystical Sirens who face each other in a neverending battle over their grea...,"","Fiction, Humanoids, Inc."
7,6269,"=""9781476787855""",Old Man and the Sea,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway’s most beloved and popular novel ever, winner of the Pulitzer Prize, now featuring a previously unpublished short story and additi...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780684801223""",Old Man and the Sea,Ernest Hemingway (1792713),Trade Paperback,"*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of the Havana coast. It tells a fundamental human t...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780684830490""",Old Man And The Sea,Ernest Hemingway (1792713),Hardcover,"A Scribner Classics EditionTold in his famed powerful and minimalist prose, this story of courage and personal triumph remains one of Ernest Heming...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743237307""",Old Man and the Sea,Ernest Hemingway (1792713),eBook,"The last novel Ernest Hemingway saw published, The Old Man and the Sea has proved itself to be one of the enduring works of American fiction. It is...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743564366""",Old Man and the Sea,Ernest Hemingway (1792713),Compact Disk,"2007 Audie Award Finalist for Solo Narration—Male*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743565134""",Old Man and the Sea,Ernest Hemingway (1792713),Audio Download,"2007 Audie Award Finalist for Solo Narration—Male*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781476787848""",Old Man and the Sea,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway’s most beloved and popular novel ever, with millions of copies sold—now featuring early drafts and supplementary material as well ...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781476787862""",Old Man and the Sea,Ernest Hemingway (1792713),eBook,"Ernest Hemingway’s most beloved and popular novel ever, winner of the Pulitzer Prize, now featuring a previously unpublished short story and additi...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781982104948""",Viejo y El Mar (Spanish Edition),Ernest Hemingway (1792713),eBook,"La obra que le valió a Hemingway el Pulitzer en 1953. «Su mejor obra. El tiempo demostrará que es la mejor que cualquiera de nosotros haya escrito,...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
8,185296237,"=""9781982187866""",Nail Knot,John Galligan (2137669162),Trade Paperback,"From the author of the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series comes the first novel in the Fly Fishing Mys...","","Fiction, Gallery Books"
"",185296237,"=""9781440532412""",Nail Knot,John Galligan (2137669162),eBook,"The going has gotten tough, and Ned ''Dog'' Oglivie has gone fishing. Fly fishing. For trout. All across America. At least until his money runs out...","","Fiction, Gallery Books"
9,177522118,"=""9781682619353""",Status-6,W.  Craig Reed (177522154),Trade Paperback,Readers’ Favorite Honorable Mention Award for Best Military Fiction Book of the Year What’s the next nightmare after the coronavirus? An NCIS agent...,"","Fiction, Permuted Press"
10,177562642,"=""9781645060369""",Pieces of Eight,Steve Goble (164457399),Trade Paperback,"1723—Spider John is almost home, free of the horrors of the pirate life, free of the violence, free of the death. The wife and baby he left behind ...","","Fiction, Seventh Street Books"
"",177562642,"=""9781645060376""",Pieces of Eight,Steve Goble (164457399),eBook,"1723—Spider John is almost home, free of the horrors of the pirate life, free of the violence, free of the death. The wife and baby he left behind ...","","Fiction, Seventh Street Books"
11,175301573,"=""9781952438530""",Billy Budd,Herman Melville (175301608),eBook,"While 'Moby Dick' is Herman Melville’s best known book, 'Billy Budd, Sailor' is considered by many to be his greatest work. Billy, a foundling from...","","Fiction, Start Publishing LLC"
12,175301943,"=""9781952438691""",Mutineers,Charles Boardman Hawes (175300900),eBook,"From the Newbery Medal Winning Author Of The Dark Frigate, The Mutineers is a tale of old days at Sea and of Adventures in the Far East. Strange ev...","","Fiction, Start Publishing LLC"
13,175303605,"=""9781952438677""",Dark Frigate,Charles Boardman Hawes (175300900),eBook,"The Dark Frigate is a Newbery Medal winner for the year’s most distinguished contribution to American literature for children, a swashbuckling tale...","",Start Publishing LLC
14,175300865,"=""9781952438547""",Even So,Charles Boardman Hawes (175300900),eBook,"Charles Boardman Hawes is the Newberry Medal award-winning author of 'The Dark Frigate'. ""Donald Hastings followed the sea. Holiest, impetuous, you...","","Fiction, Start Publishing LLC"
15,175301115,"=""9781952438684""",Great Quest,Charles Boardman Hawes (175300900),eBook,"The story opens in Massachusetts in 1826. After Neal Gleazen unexpectedly returns to town, he involves childhood friend Seth Woods and Seth’s nephe...","","Fiction, Start Publishing LLC"
16,141189763,"=""9781683834878""",Sea of Thieves: Athena's Fortune,Chris Allcock (144846661),Trade Paperback,"Dive into a world of pirates, plunder, and peril with this novel based on Rare’s thrilling adventure game, Sea of Thieves.Long ago, at the height o...","","Fiction, Insight Editions"
"",141189763,"=""9781683836766""",Sea of Thieves: Athena's Fortune,Chris Allcock (144846661),eBook,"Long ago, at the height of the Golden Age of Piracy, the infamous pirate Ramsey and his shipmates sacrificed everything to embark on an impossible ...","","Fiction, Insight Editions"
17,173891078,"=""9781786645562""",Pirates & Ghosts Short Stories,"",Hardcover,"A powerful new addition to the bestselling Gothic Fantasy series of new writing and classic stories. Buried treasure, greed and envy are powerful f...","","Fiction, Flame Tree Publishing"
"",173891078,"=""9781787552463""",Pirates & Ghosts Short Stories,"",eBook,"New authors and collections. A powerful new addition to the bestselling Gothic Fantasy series of new writing and classic stories. Buried treasure, ...","","Fiction, Flame Tree Publishing"
