Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118706345,"=""9781501161070""",Hook's Tale,John Leonard Pielmeier (2118706044),eBook,A rollicking debut novel from award-winning playwright and screenwriter John Pielmeier reimagines the childhood of the much-maligned Captain Hook: ...,General Fiction,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Contemporary Fiction, Scribner"
"",2118706345,"=""9781501161063""",Hook's Tale,John Leonard Pielmeier (2118706044),Trade Paperback,A rollicking debut novel from award-winning playwright and screenwriter John Pielmeier reimagines the childhood of the much-maligned Captain Hook: ...,General Fiction,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Contemporary Fiction, Scribner"
2,476073507,"=""9781501152757""",Dragon Round,Stephen S. Power (476073740),Trade Paperback,"The Count of Monte Cristo with a dragon: a dark literary fantasy in which “Power paints his scenes with vivid and meticulous detail, and takes his ...",Sci Fi/Fantasy,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Dragons, Entertainment, Girl's Interest, Heroes, Library, Magic Users, Pirates, Sword & Sorcery, Women's Interest, Simon & Schuster"
"",476073507,"=""9781476794617""",Dragon Round,Stephen S. Power (476073740),eBook,For fans of Scott Lynch and Naomi Novik comes a high fantasy epic that blends swashbuckling adventure with a dark tale of vengeance--when a ship ca...,Sci Fi/Fantasy,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Dragons, Entertainment, Girl's Interest, Heroes, Library, Magic Users, Pirates, Sword & Sorcery, Women's Interest, Simon & Schuster"
3,425939232,"=""9781476796741""",When the Night Comes,Favel Parrett (425938652),Trade Paperback,"Longlisted for the prestigious Miles Franklin Award, this “moving account of the depth of ordinary lives” (Library Journal, starred review) tells t...","","Book Club, Fiction, Literary, Women’s Fiction, International, 1st Experiences, Australian, Contemporary Fiction, Mother & Daughter, Scandinavian, Atria Books"
"",425939232,"=""9781476754901""",When the Night Comes,Favel Parrett (425938652),eBook,"Longlisted for the prestigious Miles Franklin Award, this “moving account of the depth of ordinary lives” (Library Journal, starred review) tells t...","","Book Club, Fiction, Literary, Women’s Fiction, International, 1st Experiences, Australian, Contemporary Fiction, Mother & Daughter, Scandinavian, Atria Books"
4,79070650,"=""9781451625790""",Abduction of Smith and Smith,Rashad Harrison (79070105),Trade Paperback,"In this “splendid tale of high-seas adventure” (Marcus J. Guillory, author of Red Now and Laters), two enemies become the unlikeliest of allies as ...","","African-American, Fiction, Literary, Mystery, Suspense, Thriller, Atria Books"
"",79070650,"=""9781451625806""",Abduction of Smith and Smith,Rashad Harrison (79070105),eBook,"In this “splendid tale of high-seas adventure” (Marcus J. Guillory, author of Red Now and Laters), two enemies become the unlikeliest of allies as ...","","African-American, Fiction, Literary, Mystery, Suspense, Thriller, Atria Books"
5,2117858155,"=""9781681464206""",Ghost Ship,John C. Hutcheson (2117858168),eBook,"Young Dick Haldane sets out on his first sea voyage aboard the S.S. Star of the North, from the deck Dick sees a Ghost Ship. A large fullrigged shi...","","Fiction, Start Publishing LLC"
6,2117851290,"=""9781681464275""",Among Malay Pirates,G. A. Henty (2117843644),eBook,Among Malay Pirates is a story of courage and danger. Join our heroes as they pit themselves against blood thirsty pirates and epic sea storms. A m...,"","Fiction, Start Publishing LLC"
7,2117874089,"=""9781681464176""",Great Pirate Stories,Joseph Lewis French (2117874102),eBook,"Set sail for adventure. Out of this past the pirate emerges as a romantic, even at times heroic, figure. This final niche, despite his crimes, cann...","","Fiction, Start Publishing LLC"
8,2117874186,"=""9781681464237""",Wreck of the Titan,Morgan Robertson (2117874199),eBook,The Wreck of the Titan was written fourteen years before the sinking of the Titanic. The events in book are eerily similar to the actual events tha...,"","Fiction, Start Publishing LLC"
9,2137655943,"=""9781440589065""",Of Sea and Cloud,Jon Keller (2137655953),Trade Paperback,Nicolas Graves raised his sons to be lobstermen. Bill and Joshua (known as Jonah) Graves grew up aboard their father's boat--the Cinderella--learni...,"","Fiction, Gallery Books"
"",2137655943,"=""9781440580222""",Of Sea and Cloud,Jon Keller (2137655953),Hardcover,Nicolas Graves raised his sons to be lobstermen. Bill and Joshua (known as Jonah) Graves grew up aboard their father's boat--the Cinderella--learni...,"","Fiction, Gallery Books"
