Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40267000,"=""9781442490420""",Popularity Takeover,Melissa de la Cruz (1783383),eBook,"Are the Ashleys finished forever, or can their enemy-turned-ally find a way to save them? Find out in the fourth and final book in The Ashley Proje...","",Aladdin
"",40267000,"=""9781442490413""",Popularity Takeover,Melissa de la Cruz (1783383),Trade Paperback,"Are the Ashleys finished forever, or can their enemy-turned-ally find a way to save them? Find out in the fourth and final book in The Ashley Proje...","",Aladdin
"",40267000,"=""9781481409742""",Popularity Takeover,Melissa de la Cruz (1783383),Hardcover,"Are the Ashleys finished forever, or can their enemy-turned-ally find a way to save them? Find out in the fourth and final book in The Ashley Proje...","",Aladdin
2,467084165,"=""9781481429290""",Clothes Minded,Chloe Taylor (408226711),eBook,"Zoey always tries to keep an open mind about clothes. Can she do the same for people, too? Includes “Sew Zoey” blog posts and fashion illustrations...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467084165,"=""9781481429276""",Clothes Minded,Chloe Taylor (408226711),Trade Paperback,"Zoey always tries to keep an open mind about clothes. Can she do the same for people, too? Includes “Sew Zoey” blog posts and fashion illustrations...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467084165,"=""9781481429283""",Clothes Minded,Chloe Taylor (408226711),Hardcover,"Zoey always tries to keep an open mind about clothes. Can she do the same for people, too? Includes “Sew Zoey” blog posts and fashion illustrations...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
3,407242021,"=""9781442480315""",Ruby Goldberg's Bright Idea,Anna Humphrey (407242076),eBook,"Ruby wants first prize at the fifth grade science fair—and she thinks her quirky, creative, Rube Goldberg–esque invention is just the way to get it...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Contemporary Fiction, Dogs, Sisters, Simon & Schuster Books for Young Readers"
"",407242021,"=""9781442480278""",Ruby Goldberg's Bright Idea,Anna Humphrey (407242076),Hardcover,"Ruby wants first prize at the fifth grade science fair—and she thinks her quirky, creative, Rube Goldberg–esque invention is just the way to get it...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Contemporary Fiction, Dogs, Sisters, Simon & Schuster Books for Young Readers"
"",407242021,"=""9781442480292""",Ruby Goldberg's Bright Idea,Anna Humphrey (407242076),Trade Paperback,"Ruby wants first prize at the fifth grade science fair—and she thinks her quirky, creative, Rube Goldberg–esque invention is just the way to get it...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Contemporary Fiction, Dogs, Sisters, Simon & Schuster Books for Young Readers"
4,425670883,"=""9781481403436""",Chasing Gold,Catherine Hapka (21612128),eBook,"When all of Haley’s time goes to training her pony, keeping an eye on the prize causes problems in this third book in a contemporary middle grade s...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",425670883,"=""9781481403429""",Chasing Gold,Catherine Hapka (21612128),Trade Paperback,"When all of Haley’s time goes to training her pony, keeping an eye on the prize causes problems in this third book in a contemporary middle grade s...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",425670883,"=""9781481403443""",Chasing Gold,Catherine Hapka (21612128),Hardcover,"When all of Haley’s time goes to training her pony, keeping an eye on the prize causes problems in this third book in a contemporary middle grade s...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
5,40266740,"=""9781442490390""",Birthday Vicious,Melissa de la Cruz (1783383),eBook,Ashley Spencer’s birthday is an occasion for serious scheming in the third book in The Ashley Project series from bestselling author Melissa de la ...,"","Fiction, Romantic, Social Situations, Teen, Middle Grade, Aladdin"
"",40266740,"=""9781442490383""",Birthday Vicious,Melissa de la Cruz (1783383),Trade Paperback,Ashley Spencer’s birthday is an occasion for serious scheming in the third book in The Ashley Project series from bestselling author Melissa de la ...,"","Fiction, Romantic, Social Situations, Teen, Middle Grade, Aladdin"
"",40266740,"=""9781481409735""",Birthday Vicious,Melissa de la Cruz (1783383),Hardcover,Ashley Spencer’s birthday is an occasion for serious scheming in the third book in The Ashley Project series from bestselling author Melissa de la ...,"","Fiction, Romantic, Social Situations, Teen, Middle Grade, Aladdin"
6,425423550,"=""9781481402842""",At Your Service,Jen Malone (425423679),eBook,"Chloe loves working as a junior concierge at an exclusive NYC hotel—but when three royal kids come to stay, her hospitality is put to the ultimate ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",425423550,"=""9781481402835""",At Your Service,Jen Malone (425423679),Trade Paperback,"Chloe loves working as a junior concierge at an exclusive NYC hotel—but when three royal kids come to stay, her hospitality is put to the ultimate ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
7,155307019,"=""9781442445987""",Exile,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie befriends the mythical Ali...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",155307019,"=""9781442445963""",Exile,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie befriends the mythical Ali...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",155307019,"=""9781442445970""",Exile,Shannon Messenger (400319412),Trade Paperback,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie befriends the mythical Ali...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
8,440023654,"=""9781481415378""",Swatch Out!,Chloe Taylor (408226711),eBook,"As the summer ends, Zoey thinks something’s fishy—so she’s making waves! Includes “Sew Zoey” blog posts and fashion illustrations.In the eighth boo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",440023654,"=""9781481415354""",Swatch Out!,Chloe Taylor (408226711),Trade Paperback,"As the summer ends, Zoey thinks something’s fishy—so she’s making waves! Includes “Sew Zoey” blog posts and fashion illustrations.In the eighth boo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
