Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,471633004,"=""9781481430951""",Ada's Violin,Susan Hood (1697310),Hardcover,"From award-winning author Susan Hood and illustrator Sally Wern Comport comes the extraordinary true tale of the Recycled Orchestra of Paraguay, an...",Character Picture Books,"Media Tie-In, Gift Books, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Library, Simon & Schuster Books for Young Readers"
"",471633004,"=""9781481430968""",Ada's Violin,Susan Hood (1697310),Fixed Layout eBook,"From award-winning author Susan Hood and illustrator Sally Wern Comport comes the extraordinary true tale of the Recycled Orchestra of Paraguay, an...",Character Picture Books,"Media Tie-In, Gift Books, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Library, Simon & Schuster Books for Young Readers"
2,336294,"=""9781481425995""",Crinkleroot's Guide to Knowing Animal Habitats,Jim Arnosky (1688748),Trade Paperback,"Join the folksy, friendly Crinkleroot for a fun, informative walk in the woods. Crinkleroot is the ideal guide to introduce the trees because he wa...","","Fiction, Simon & Schuster Books for Young Readers"
3,82314562,"=""9781442432741""",Extreme Weather,"H. Michael Mogil (82314735), Barbara G. Levine (82315165)",Paper Over Board,Extreme Weather is packed with high-quality images and diagrams on everything from types of storms to how to observe weather to places known for th...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
4,44111330,"=""9781416947646""",Dinosaur Discovery,Chris McGowan (44111333),Hardcover,Dinosaurs like you've never seen them before—in a book packed with more than 25 hands-on experiments.What do dinosaurs look like from the inside ou...,General Non-Fiction,"Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",44111330,"=""9781442435551""",Dinosaur Discovery,Chris McGowan (44111333),Fixed Layout eBook,What do dinosaurs look like from the inside out? Take a journey with renowned paleontologist Chris McGowan as he examines species from Allosaurus t...,General Non-Fiction,"Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,42535883,"=""9781416938668""",Rain Forests,Richard C. Vogt (45792625),Paper Over Board,"Discover Rain Forests   INsiders brings rain forests to life, with the most up-to-date information and state-of-the-art 3-D illustrations that prac...","","Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
6,42536209,"=""9781416938675""",Sharks,"Beverly McMillan (42596354), John A. Musick (42596356)",Paper Over Board," Get Immersed in Sharks    INsiders brings sharks and their relatives to life, with the most up-to-date information and state-of-the-art 3-D illust...","","Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
7,42534937,"=""9781416938620""",Volcanoes & Earthquakes,Ken Rubin (44339128),Paper Over Board,"INsiders brings volcanoes &amp; earthquakes to life, with the most up-to-date information and state-of-the-art 3-D illustrations that practically l...","","Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
8,41744047,"=""9781416938576""",Dinosaurs,John Long (2513),Paper Over Board,"INSIDERS -- a visually groundbreaking, state-of-the-art nonfiction series that outshines Eyewitness and Discoveries. This stunning new series offer...","","Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
9,41744112,"=""9781416938590""",Oceans,"Beverly McMillan (42596354), John A. Musick (42596356)",Paper Over Board,"INSIDERS -- a visually groundbreaking, state-of-the-art nonfiction series that outshines Eyewitness and Discoveries. This stunning new series offer...","","Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
10,19401657,"=""9780689858710""",Pair of Polar Bears,Joanne Ryder (1240247),Hardcover,TWIN POLAR BEAR CUBS   Kalluk and Tatqiq were only three months old when they were found orphaned in Alaska. Together they were brought to the Worl...,Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
11,1760202,"=""9780689835636""",Moon,Seymour Simon (1760207),Hardcover,Why is there no weather on the moon? Is there sound on the moon? Is it ever day on the moon? Why do astronauts bounce around on the moon? How old i...,Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",1760202,"=""9781481442473""",Moon,Seymour Simon (1760207),Fixed Layout eBook,Why is there no weather on the moon? Is there sound on the moon? Is it ever day on the moon? Why do astronauts bounce around on the moon? How old i...,Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
12,1760194,"=""9780689835629""",Earth,Seymour Simon (1760207),Hardcover,"This intimate and beautiful study of Earth investigates the relationship between our planet, the sun, and the moon. Why are there seasons on Earth?...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",1760194,"=""9781481442466""",Earth,Seymour Simon (1760207),Fixed Layout eBook,"This intimate and beautiful study of Earth investigates the relationship between our planet, the sun, and the moon. Why are there seasons on Earth?...","","Non-Fiction, Simon & Schuster Books for Young Readers"
13,1094408,"=""9780689850561""",Island Scrapbook,Virginia Wright-Frierson (707489),Trade Paperback,"Before the sun rises, an artist and her daughter slip out of their cottage into the morning air to explore and record the treasures of their North ...","General fiction (Children's/YA), Non-Fiction & Reference","Fiction, Simon & Schuster Books for Young Readers"
14,1225597,"=""9780689820922""",Bugs Before Time,Cathy Camper (1345224),Hardcover,"Did you know that for every pound of people on earth, there are 300 pounds of insects? Or that millions of years ago some of these bugs actually we...",Character Picture Books,"Non-Fiction, Simon & Schuster Books for Young Readers"
15,336389,"=""9780689806360""",Log's Life,Wendy Pfeffer (19020961),Hardcover,"An informative and creative tale about a fallen oak tree in the forest, teaching young readers about the various purposes it serves in the ecosyste...","","Fiction, Simon & Schuster Books for Young Readers"
"",336389,"=""9781416934837""",Log's Life,Wendy Pfeffer (19020961),Trade Paperback,"An informative and creative tale about a fallen oak tree in the forest, teaching young readers about the various purposes it serves in the ecosyste...","","Fiction, Simon & Schuster Books for Young Readers"
