Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171681719,"=""9781534478633""",Night Hunt,Jordan Quinn (412200666),Trade Paperback,"In the third installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends compete in the legendary Night Hunt....","","Fiction, Little Simon"
"",171681719,"=""9781534478640""",Night Hunt,Jordan Quinn (412200666),Hardcover,"In the third installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends compete in the legendary Night Hunt....","","Fiction, Little Simon"
"",171681719,"=""9781534478657""",Night Hunt,Jordan Quinn (412200666),Fixed Layout eBook,"In the third installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends compete in the legendary Night Hunt....","","Fiction, Little Simon"
2,169939272,"=""9781534475007""",Coldfire Curse,Jordan Quinn (412200666),Trade Paperback,"In the first installment of the exciting Dragon Kingdom of Wrenly graphic novel series, the scarlet dragon Ruskin’s bravery is put to the test when...","","Fiction, Little Simon"
"",169939272,"=""9781534475014""",Coldfire Curse,Jordan Quinn (412200666),Hardcover,"In the first installment of the exciting Dragon Kingdom of Wrenly graphic novel series, the scarlet dragon Ruskin’s bravery is put to the test when...","","Fiction, Little Simon"
"",169939272,"=""9781534475021""",Coldfire Curse,Jordan Quinn (412200666),Fixed Layout eBook,"In the first installment of the exciting Dragon Kingdom of Wrenly graphic novel series, the scarlet dragon Ruskin’s bravery is put to the test when...","","Fiction, Little Simon"
3,169940488,"=""9781534475038""",Shadow Hills,Jordan Quinn (412200666),Trade Paperback,"In the second book in the Dragon Kingdom of Wrenly graphic novel series, Ruskin, Cinder, and Groth are back for another exciting quest, this time t...","","Fiction, Little Simon"
"",169940488,"=""9781534475045""",Shadow Hills,Jordan Quinn (412200666),Hardcover,"In the second book in the Dragon Kingdom of Wrenly graphic novel series, Ruskin, Cinder, and Groth are back for another exciting quest, this time t...","","Fiction, Little Simon"
"",169940488,"=""9781534475052""",Shadow Hills,Jordan Quinn (412200666),Fixed Layout eBook,"In the second book in the Dragon Kingdom of Wrenly graphic novel series, Ruskin, Cinder, and Groth are back for another exciting quest, this time t...","","Fiction, Little Simon"
4,169698247,"=""9781534474161""",Kingdom of Wrenly Ten-Book Collection (Boxed Set),Jordan Quinn (412200666),Trade Paperback,Journey to the magical Kingdom of Wrenly with this fantastical ten-book paperback collection!Welcome to the Kingdom of Wrenly! A magical land full ...,"","Fiction, Little Simon"
5,167308963,"=""9781534465251""",Den of Wolves,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara discover a secret den of wolves in this fifteenth fantastical adventure of The Kingdom of Wrenly series.Dire wolves are amon...,"","Fiction, Little Simon"
"",167308963,"=""9781534465268""",Den of Wolves,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara discover a secret den of wolves in this fifteenth fantastical adventure of The Kingdom of Wrenly series.Dire wolves are amon...,"","Fiction, Little Simon"
"",167308963,"=""9781534465275""",Den of Wolves,Jordan Quinn (412200666),eBook,Prince Lucas and Clara discover a secret den of wolves in this fifteenth fantastical adventure of The Kingdom of Wrenly series.Dire wolves are amon...,"","Fiction, Little Simon"
6,154131565,"=""9781534445109""",Ghost in the Castle,Jordan Quinn (412200666),Trade Paperback,"In the fourteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara discover there is a ghost haunting the Wrenly Castle.T...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
"",154131565,"=""9781534445116""",Ghost in the Castle,Jordan Quinn (412200666),Hardcover,"In the fourteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara discover there is a ghost haunting the Wrenly Castle.T...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
"",154131565,"=""9781534445123""",Ghost in the Castle,Jordan Quinn (412200666),eBook,"In the fourteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara discover there is a ghost haunting the Wrenly Castle.T...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
7,2141537230,"=""9781534412743""",Thirteenth Knight,Jordan Quinn (412200666),Trade Paperback,"In the thirteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara learn about the legend of the Thirteenth Knight.The el...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Fairies, Girl's Interest, Royalty, Little Simon"
"",2141537230,"=""9781534412750""",Thirteenth Knight,Jordan Quinn (412200666),Hardcover,"In the thirteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara learn about the legend of the Thirteenth Knight.The el...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Fairies, Girl's Interest, Royalty, Little Simon"
"",2141537230,"=""9781534412767""",Thirteenth Knight,Jordan Quinn (412200666),eBook,"In the thirteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara learn about the legend of the Thirteenth Knight.The el...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Fairies, Girl's Interest, Royalty, Little Simon"
8,2139698798,"=""9781534409187""",Kingdom of Wrenly Collection #3 (Boxed Set),Jordan Quinn (412200666),Trade Paperback,Journey to the magical Kingdom of Wrenly with this fantastical four-book collection that includes books nine through twelve!Join Prince Lucas and h...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Boy's Interest, Fairies, Girl's Interest, Sword & Sorcery, Little Simon"
9,2119925458,"=""9781481499996""",Sorcerer's Shadow,Jordan Quinn (412200666),Trade Paperback,"In the twelfth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara go on an adventure in the forest realm of Trellis!All is ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Boy's Interest, Fairies, Girl's Interest, Royalty, Sword & Sorcery, Little Simon"
"",2119925458,"=""9781534400009""",Sorcerer's Shadow,Jordan Quinn (412200666),Hardcover,"In the twelfth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara go on an adventure in the forest realm of Trellis!All is ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Boy's Interest, Fairies, Girl's Interest, Royalty, Sword & Sorcery, Little Simon"
"",2119925458,"=""9781534400016""",Sorcerer's Shadow,Jordan Quinn (412200666),eBook,"In the twelfth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara go on an adventure in the forest realm of Trellis!All is ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Boy's Interest, Fairies, Girl's Interest, Royalty, Sword & Sorcery, Little Simon"
10,2119842846,"=""9781481499613""",Kingdom of Wrenly Collection #2 (Boxed Set),Jordan Quinn (412200666),Trade Paperback,Journey to the magical Kingdom of Wrenly with this fanastical four-book collection!Join Prince Lucas and his best friend Clara as they explore the ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Boy's Interest, Girl's Interest, Royalty, Little Simon"
